Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
305;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,329;Q2;21;22;56;380;17;56;0,22;17,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
304;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,330;Q2;84;67;210;1760;122;210;0,56;26,27;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
303;27394;"Population Trends";journal;"03074463";0,332;Q2;36;15;56;0;52;55;0,78;0,00;United Kingdom;Western Europe;"Stationery Office";"1981, 1991, 1994-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
302;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,332;Q2;49;79;247;1734;173;236;0,70;21,95;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
301;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,332;Q2;125;96;245;2613;242;244;0,93;27,22;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
300;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,334;Q2;96;51;151;1720;121;149;0,64;33,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
299;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,334;Q2;99;117;352;2324;368;335;1,06;19,86;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
298;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,334;Q2;95;141;458;2259;331;392;0,59;16,02;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
297;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,335;Q2;92;146;534;2232;355;528;0,64;15,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
296;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,336;Q2;65;29;82;754;54;82;0,63;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
295;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,340;Q2;72;53;159;1511;121;156;0,59;28,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
294;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,341;Q2;69;40;160;1360;79;140;0,49;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
293;24759;"Addiction Research and Theory";journal;"16066359, 14767392";0,344;Q2;63;35;109;1076;63;98;0,58;30,74;United Kingdom;Western Europe;"Informa Healthcare";"1993-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
292;35022;"Clinical Medicine";journal;"14702118, 14734893";0,345;Q2;79;151;458;1716;245;295;0,50;11,36;United Kingdom;Western Europe;"Elsevier B.V.";"1973-1975, 2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
291;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,347;Q2;102;72;156;3943;144;135;0,85;54,76;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
290;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,347;-;55;56;178;850;71;139;0,33;15,18;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
289;19505;"Climacteric";journal;"14730804, 13697137";0,350;Q2;83;43;130;1455;119;105;0,95;33,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
288;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,354;Q2;83;65;189;1774;119;161;0,57;27,29;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
287;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,362;Q2;67;105;363;2052;398;354;1,17;19,54;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
286;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,362;Q2;17;32;97;662;78;91;0,86;20,69;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
285;13212;"European Journal of Clinical Investigation, Supplement";journal;"0960135X";0,364;Q2;29;4;34;152;42;32;0,89;38,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1992, 1994-1995, 1998-2001, 2003-2005";"Medicine (miscellaneous) (Q2)";"Medicine"
284;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,365;Q2;74;116;401;2034;218;354;0,57;17,53;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
283;72540;"Equine veterinary journal. Supplement";journal;"-";0,366;Q2;58;35;225;0;169;220;0,69;0,00;United Kingdom;Western Europe;"Equine Veterinary Journal Ltd";"1983, 1988-1990, 1992, 1995-2002, 2005-2006, 2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
282;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,367;Q2;65;65;188;1402;177;163;0,78;21,57;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,369;Q2;108;88;323;1775;460;249;1,64;20,17;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,369;Q2;94;231;554;2035;351;412;0,55;8,81;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
279;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,371;Q2;82;42;122;1324;56;118;0,31;31,52;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
278;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,371;Q2;77;83;154;1626;144;137;0,92;19,59;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
277;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,374;Q2;49;26;65;642;34;54;0,50;24,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
276;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,375;Q2;119;230;746;3103;577;720;0,74;13,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
275;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,375;Q2;60;39;137;991;103;137;0,80;25,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
274;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,375;Q2;56;76;97;515;55;65;0,57;6,78;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
273;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,376;Q2;54;45;49;66;83;49;1,94;1,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;13047;"Platelets";journal;"13691635, 09537104";0,377;Q2;80;61;170;1821;143;166;0,86;29,85;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
271;61549;"Probe Microscopy";journal;"1355185X";0,377;Q2;13;13;34;398;22;34;0,81;30,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
270;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";0,379;Q2;88;43;149;939;74;131;0,49;21,84;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
269;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,379;-;59;97;325;1546;179;242;0,47;15,94;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
268;21816;"Communicable disease report. CDR weekly";journal;"13509357";0,380;Q2;16;0;317;0;214;317;0,84;0,00;United Kingdom;Western Europe;"Health Protection Agency";"1992-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
267;19057;"Tissue and Cell";journal;"00408166, 15323072";0,382;Q2;59;70;208;2408;200;207;0,84;34,40;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
266;50020;"Occupational Medicine";journal;"09627480, 14718405";0,383;Q2;103;94;323;1828;215;260;0,54;19,45;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
265;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,385;Q2;75;140;546;1515;349;432;0,55;10,82;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
264;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,385;Q2;70;13;108;454;82;105;0,76;34,92;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
263;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";0,385;Q2;121;69;106;2190;194;105;1,94;31,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
262;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,388;Q2;55;542;2458;8265;1294;2456;0,57;15,25;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
261;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,388;Q2;115;48;130;1857;124;127;0,95;38,69;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
260;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,391;Q2;76;88;284;2420;261;283;1,21;27,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,400;Q2;84;66;209;1163;173;204;0,77;17,62;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
258;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,400;Q2;122;136;283;3585;200;275;0,71;26,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
257;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,403;Q2;90;112;436;2884;447;338;0,99;25,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,404;Q2;88;126;429;6674;437;424;1,02;52,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,410;Q2;87;105;327;1776;231;293;0,56;16,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
254;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,411;Q2;198;187;609;4976;446;512;0,78;26,61;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
253;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,412;Q2;61;46;146;1206;109;138;0,71;26,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
252;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,413;Q2;104;130;386;4304;381;383;1,00;33,11;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
251;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,414;Q2;67;30;56;1062;43;56;0,89;35,40;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
250;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,414;Q2;92;52;112;1639;150;112;1,23;31,52;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,416;Q2;53;68;136;531;87;106;0,66;7,81;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
248;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,417;Q2;91;43;104;1862;77;104;0,60;43,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
247;22474;"Leprosy Review";journal;"03057518";0,417;Q2;51;57;228;961;99;167;0,34;16,86;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
246;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,421;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
245;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,427;Q1;86;231;718;3806;586;618;0,75;16,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
244;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,428;Q1;56;150;295;4474;372;283;1,32;29,83;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,429;Q1;76;23;79;708;80;74;1,06;30,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
242;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,430;Q1;65;21;75;691;60;75;0,74;32,90;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
241;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,432;Q1;72;83;282;2148;327;276;1,17;25,88;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,435;Q1;135;156;579;3859;494;427;0,79;24,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
239;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,439;Q1;57;60;177;1645;145;176;0,77;27,42;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
238;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,439;Q1;98;62;182;1556;188;172;0,72;25,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
237;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,442;Q1;82;26;95;990;83;88;0,70;38,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
236;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,444;Q1;53;83;222;1847;189;202;0,88;22,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
235;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,446;Q1;31;33;73;1000;104;71;1,44;30,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;27111;"Andrologia";journal;"03034569, 14390272";0,449;Q1;74;49;195;1465;221;191;0,98;29,90;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q1); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,449;Q1;61;53;137;1624;170;137;1,18;30,64;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,449;Q1;49;374;205;505;210;192;1,60;1,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
231;22490;"Blood Pressure";journal;"16511999, 08037051";0,451;Q1;56;52;182;2472;250;165;0,90;47,54;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
230;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,455;Q1;61;74;215;1332;175;193;0,74;18,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
229;22234;"Hereditas";journal;"16015223, 00180661";0,459;Q1;56;87;222;2371;188;221;0,80;27,25;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;28199;"Biomarkers";journal;"13665804, 1354750X";0,461;Q1;76;44;121;1260;140;119;1,16;28,64;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
227;26779;"Artificial Organs";journal;"15251594, 0160564X";0,462;Q1;86;158;557;2943;595;526;0,99;18,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
226;15774;"Mycoses";journal;"09337407, 14390507";0,462;Q1;87;83;254;1569;272;250;0,89;18,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
225;20671;"Vascular";journal;"1708539X, 17085381";0,468;Q1;60;108;353;2109;363;314;0,93;19,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
224;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,472;Q1;116;54;145;3436;233;133;1,59;63,63;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
223;22916;"Medical Mycology";journal;"13693786, 14602709";0,472;Q1;105;74;246;2355;355;240;1,41;31,82;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
222;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,474;Q1;77;71;184;2293;185;184;0,82;32,30;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
221;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,474;Q1;58;42;125;900;97;124;0,54;21,43;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
220;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,475;Q1;98;40;135;1265;149;126;1,09;31,63;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
219;16986;"Pathology International";journal;"13205463, 14401827";0,475;Q1;81;154;495;3966;592;490;1,08;25,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
