Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,123;Q4;15;10;33;192;9;33;0,18;19,20;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
162;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,120;Q4;15;0;19;0;4;19;0,21;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
163;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
164;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,116;Q4;28;13;13;372;2;13;0,15;28,62;21,74;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
165;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,114;Q4;9;1;48;62;4;47;0,08;62,00;100,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
166;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,111;Q4;21;33;70;518;6;63;0,09;15,70;26,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
167;23323;"Japanese Journal of Ecology";journal;"00215007";0,110;Q4;14;22;109;1160;8;105;0,10;52,73;19,57;0;0;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
168;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,107;Q4;13;24;87;325;4;87;0,02;13,54;36,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
169;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,103;Q4;16;88;130;1090;2;128;0,02;12,39;42,27;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
170;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,102;Q4;36;80;75;889;11;75;0,15;11,11;32,14;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
171;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,102;Q4;24;10;56;166;2;56;0,02;16,60;24,24;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
172;25243;"Renewable Resources Journal";journal;"07386532";0,102;Q4;10;13;13;168;0;12;0,00;12,92;22,22;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
173;4000151911;"Resource Recycling";journal;"07444710";0,102;Q4;3;85;244;0;2;198;0,01;0,00;33,33;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
174;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,102;Q4;36;12;13;521;6;11;0,46;43,42;21,43;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
175;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,101;Q4;25;30;19;350;2;19;0,11;11,67;42,55;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
176;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;16;29;311;0;29;0,00;19,44;28,13;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
177;39560;"Spore";journal;"10110054";0,100;Q4;2;116;167;7;0;56;0,00;0,06;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
178;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;19;227;1;19;0,05;22,70;42,11;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
179;21101059775;"All Earth";journal;"27669645";;-;55;25;65;890;64;57;0,71;35,60;25,35;2;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
180;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;50;168;1218;150;166;0,78;24,36;28,67;4;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
181;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";;-;44;8;0;512;0;0;0,00;64,00;18,18;6;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science; Management, Monitoring, Policy and Law; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
182;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;7;0;140;0;0;0,00;20,00;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
183;15838;"Atmosphere";journal;"20734433";;-;65;6;0;210;0;0;0,00;35,00;11,11;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science; Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
184;21100254615;"Atmospheric Pollution Research";journal;"13091042";;-;71;40;0;1181;0;0;0,00;29,53;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Atmospheric Science; Pollution; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
185;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";;-;15;6;0;180;0;0;0,00;30,00;16,67;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
186;19700201458;"Carbon Management";journal;"17583012, 17583004";;-;46;30;0;975;0;0;0,00;32,50;27,27;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous)";"Environmental Science"
187;21100781964;"Ecosistemas";journal;"16972473";;-;22;38;147;1022;40;138;0,25;26,89;36,49;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
188;21100307458;"Ecosphere";journal;"21508925";;-;86;21;0;1280;0;0;0,00;60,95;22,62;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
189;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;21;61;862;46;61;0,78;41,05;28,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
190;19700181239;"Emerging Health Threats Journal";journal;"17528550";;-;20;7;0;417;0;0;0,00;59,57;32,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Epidemiology; Health Policy; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
191;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;13;38;289;7;31;0,18;22,23;24,39;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
192;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;30;68;982;51;68;0,61;32,73;32,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
193;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";;-;59;22;0;841;0;0;0,00;38,23;16,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
194;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";;-;47;10;0;262;0;0;0,00;26,20;36,84;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research";"Environmental Science; Social Sciences"
195;19700175824;"International Journal of Ecology";journal;"16879708, 16879716";;-;27;16;9;954;0;9;0,00;59,63;36,36;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
196;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";;-;44;8;0;141;0;0;0,00;17,63;6,25;0;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
197;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";;-;23;19;0;790;0;0;0,00;41,58;34,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
198;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;35;0;1128;0;0;0,00;32,23;36,67;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
199;21100863819;"Journal of Integrated Pest Management";journal;"21557470";;-;37;6;0;122;0;0;0,00;20,33;23,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science; Insect Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
200;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";;-;30;49;0;1542;0;0;0,00;31,47;24,24;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Medicine"
201;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;13;18;424;4;18;0,22;32,62;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
202;21100205753;"Journal of Water and Climate Change";journal;"20402244";;-;36;24;0;865;0;0;0,00;36,04;31,48;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
203;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;60;246;712;63;240;0,27;11,87;15,98;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
204;21100790931;"Management of Biological Invasions";journal;"19898649";;-;32;6;0;343;0;0;0,00;57,17;22,22;2;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
205;21101047380;"Raptor Journal";journal;"26445247";;-;11;12;35;248;9;33;0,32;20,67;10,00;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
206;21101079618;"Texas Water Journal";journal;"21605319";;-;9;3;0;120;0;0;0,00;40,00;47,06;1;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
207;19700188155;"Tropical Conservation Science";journal;"19400829";;-;39;36;0;1319;0;0;0,00;36,64;24,75;12;0;United States;Northern America;"Mongabay.com";"2010-2023";"Ecology; Nature and Landscape Conservation";"Environmental Science"
208;21100255400;"Water (Switzerland)";journal;"20734441";;-;102;51;7;2135;1;5;0,14;41,86;27,61;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science; Biochemistry; Geography, Planning and Development; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
