Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,795;Q2;51;15;95;470;209;93;2,20;31,33;12,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
180;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,791;Q1;84;50;142;1446;244;138;1,81;28,92;19,32;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
181;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,788;Q2;65;74;174;1907;292;172;1,71;25,77;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
182;27282;"Helgoland Marine Research";journal;"1438387X";0,781;Q2;60;35;106;1580;200;103;1,82;45,14;40,95;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
183;13300154704;"Geography Compass";journal;"17498198";0,779;Q2;85;112;164;9353;336;162;2,05;83,51;29,89;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
184;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,779;Q2;97;159;190;6785;400;171;2,33;42,67;33,71;41;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
185;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,778;Q2;67;67;226;2631;375;223;1,63;39,27;20,51;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
186;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,766;Q2;65;44;116;1955;156;113;1,47;44,43;27,42;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
187;14119;"Disasters";journal;"03613666, 14677717";0,757;Q1;81;90;122;2782;241;116;1,68;30,91;31,18;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
188;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,751;Q2;95;121;166;6236;230;157;1,18;51,54;13,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
189;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,750;Q2;49;106;125;4738;150;124;1,20;44,70;28,36;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
190;13040;"Antarctic Science";journal;"09541020, 13652079";0,743;Q2;76;76;213;2807;302;194;1,33;36,93;30,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
191;25072;"Geodiversitas";journal;"12809659, 16389395";0,740;Q2;44;22;98;1364;120;94;1,03;62,00;17,65;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
192;28430;"Scientia Marina";journal;"18868134, 02148358";0,737;Q2;76;85;241;3485;314;240;1,17;41,00;36,86;14;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
193;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,736;Q2;96;87;209;2214;407;202;2,16;25,45;12,43;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
194;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,727;Q1;60;36;80;1327;156;74;1,31;36,86;17,44;6;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
195;13909;"Geobios";journal;"00166995, 17775728";0,716;Q2;58;51;178;2920;219;173;0,96;57,25;27,21;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
196;28435;"Journal of Applied Geophysics";journal;"09269851";0,714;Q2;100;74;222;2265;429;216;1,73;30,61;19,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
197;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,712;Q2;61;22;60;1056;123;57;1,63;48,00;33,33;10;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
198;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,707;Q2;65;57;147;3472;162;141;0,98;60,91;21,21;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
199;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,706;Q2;61;43;132;2195;163;123;1,18;51,05;24,06;2;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
200;22645;"Geothermics";journal;"03756505";0,703;Q1;93;39;99;1110;182;94;1,80;28,46;17,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
201;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,703;Q2;43;36;110;1223;132;106;1,25;33,97;23,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
202;16824;"Central Asian Survey";journal;"02634937, 14653354";0,701;Q2;37;30;71;1369;110;70;1,71;45,63;35,48;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q1); Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
203;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,701;Q2;43;15;45;685;78;43;1,19;45,67;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
204;23282;"Natural Hazards";journal;"15730840, 0921030X";0,697;Q1;139;172;382;6433;672;365;1,56;37,40;25,30;56;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
205;22310;"Polar Research";journal;"17518369, 08000395";0,690;Q1;59;38;102;1824;153;90;1,64;48,00;30,43;12;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
206;22524;"Climate Policy";journal;"14693062, 17527457";0,688;Q2;85;50;154;1917;316;143;1,89;38,34;35,71;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
207;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,687;Q2;69;49;52;2377;76;47;1,46;48,51;22,02;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
208;26343;"Geologica Acta";journal;"16965728, 16956133";0,687;Q2;53;32;85;2225;132;82;1,69;69,53;35,79;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
209;13350;"Alcheringa";journal;"03115518, 17520754";0,678;Q2;37;35;72;2062;91;68;1,55;58,91;27,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
210;26940;"Proceedings of the Geologists Association";journal;"00167878";0,677;Q2;48;44;80;2496;129;75;2,00;56,73;15,00;1;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
211;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,673;Q1;78;73;174;1672;178;172;0,91;22,90;14,84;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
212;4000151803;"Near Surface Geophysics";journal;"15694445";0,668;Q2;51;60;140;1645;209;131;1,33;27,42;22,16;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
213;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,667;Q2;52;23;76;1275;127;74;1,29;55,43;30,43;5;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
214;93220;"International Journal of Sediment Research";journal;"10016279";0,667;Q2;51;36;78;1167;151;78;1,99;32,42;29,25;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
215;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,663;Q2;36;28;86;3176;114;81;1,17;113,43;36,84;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
216;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,657;Q2;56;55;177;2273;208;171;1,13;41,33;31,28;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
217;23840;"Boreal Environment Research";journal;"12396095";0,651;Q3;63;45;196;1803;325;191;1,37;40,07;27,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
218;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,647;Q2;44;85;278;4684;265;276;0,91;55,11;19,52;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
219;13178;"Transactions in GIS";journal;"13611682, 14679671";0,646;Q1;76;56;139;1848;249;125;1,59;33,00;20,15;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
220;24501;"Computational Geosciences";journal;"14200597";0,643;Q2;79;55;94;1574;166;89;1,70;28,62;25,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
221;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,639;Q1;87;65;177;1447;165;171;0,89;22,26;22,37;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
222;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,631;Q2;61;36;60;1707;82;60;1,33;47,42;31,43;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
223;12375;"Advances in Space Research";journal;"02731177, 18791948";0,626;Q2;114;326;1501;10380;1788;1496;1,22;31,84;23,60;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
224;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,625;Q2;49;41;130;1069;136;129;1,04;26,07;25,53;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
225;28795;"GIScience and Remote Sensing";journal;"15481603";0,624;Q1;63;29;70;1109;90;70;1,24;38,24;23,66;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
226;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,623;Q2;79;266;904;7787;1069;886;1,20;29,27;24,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
227;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,621;Q2;110;117;457;3699;732;441;1,36;31,62;28,74;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
228;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,618;Q1;148;181;334;4567;605;329;1,24;25,23;20,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
229;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,604;Q2;34;30;109;1799;123;105;1,32;59,97;20,00;1;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
230;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,602;Q1;48;31;96;2140;102;92;1,00;69,03;11,63;8;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
231;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,597;Q1;67;21;115;2421;82;110;0,54;115,29;12,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
232;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,597;Q2;36;9;19;273;19;19;1,00;30,33;17,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
233;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,593;Q2;45;65;176;1647;176;168;1,12;25,34;23,91;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
234;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,592;Q2;150;445;1284;13737;1840;1266;1,30;30,87;25,84;42;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
235;91941;"World Archaeology";journal;"14701375, 00438243";0,591;Q1;80;43;113;2251;154;105;1,40;52,35;36,67;8;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
236;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,587;Q2;61;170;544;5557;496;533;0,84;32,69;24,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
237;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,581;Q3;70;78;120;1683;221;117;2,26;21,58;16,67;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
238;22523;"Clay Minerals";journal;"00098558, 14718030";0,580;Q3;77;48;116;2027;156;115;1,46;42,23;32,33;3;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
239;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,580;Q2;49;35;109;689;53;87;0,40;19,69;16,39;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
240;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,578;Q2;56;55;72;1358;83;66;1,00;24,69;20,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
241;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,572;Q2;84;94;214;3467;226;205;1,06;36,88;24,39;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
242;14619;"Revue de Micropaleontologie";journal;"00351598";0,572;Q2;34;16;61;1290;58;55;0,80;80,63;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
243;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,566;Q3;80;71;290;2890;309;285;1,00;40,70;20,00;2;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
244;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,564;Q2;45;55;140;2182;210;134;1,61;39,67;37,95;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
245;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,562;Q2;71;52;103;1147;138;98;0,93;22,06;18,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
246;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,555;Q2;46;28;86;721;103;75;1,37;25,75;30,77;4;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
247;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,552;Q2;31;16;51;724;39;47;0,69;45,25;12,90;1;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
248;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,544;Q2;50;27;83;1022;80;67;0,83;37,85;23,64;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
249;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,543;Q2;57;34;84;621;100;66;1,16;18,26;18,87;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
250;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,535;Q2;57;21;69;991;70;67;0,85;47,19;30,65;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
251;27511;"Australian Geographer";journal;"14653311, 00049182";0,526;Q2;53;31;76;1242;101;73;1,07;40,06;46,27;19;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
252;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,526;Q2;43;26;88;1202;73;88;0,84;46,23;36,36;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
253;25844;"GFF";journal;"11035897";0,522;Q2;45;24;83;1122;69;83;0,73;46,75;19,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
254;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,520;Q2;38;28;33;1638;34;32;0,95;58,50;22,00;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
255;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,520;Q2;24;8;26;611;23;26;0,82;76,38;5,88;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
256;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,516;Q2;52;77;191;2605;154;185;0,68;33,83;30,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
257;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,514;Q2;62;34;62;874;107;59;1,73;25,71;23,61;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
258;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,512;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
259;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,502;Q2;55;118;319;4527;295;312;0,89;38,36;35,13;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
260;12095;"Anatolia";journal;"13032917, 21566909";0,492;Q2;43;29;104;933;70;104;0,69;32,17;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
261;23314;"Physical Geography";journal;"02723646";0,486;Q2;47;30;96;1620;105;92;0,98;54,00;24,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
262;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,485;Q2;38;26;85;694;57;81;0,63;26,69;17,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
263;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,475;Q2;58;37;74;1639;104;71;1,25;44,30;24,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
