Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;6000189362;"Romanticism";journal;"1354991X";;-;12;12;31;139;6;20;0,21;11,58;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory";"Arts and Humanities"
177;19253;"Romantisme";journal;"00488593";;-;7;7;0;0;0;0;0,00;0,00;20,00;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
178;16100154706;"Russian Studies in Literature";journal;"10611975, 19447167";;-;5;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-1995, 1997-2020";"Literature and Literary Theory";"Arts and Humanities"
179;5800198046;"Scandinavian Studies";journal;"00365637";;-;14;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
180;16608;"Slavonic and East European Review";journal;"00376795";;-;18;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
181;29346;"South Atlantic Quarterly";journal;"00382876";;-;48;3;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
182;24229;"Studi Francesi";journal;"00392944";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
183;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;16;25;539;0;3;0,00;33,69;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
184;5800207911;"Translation and Literature";journal;"09681361, 17500214";;-;13;7;28;143;1;25;0,00;20,43;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
185;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;43;120;1175;10;116;0,08;27,33;11,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
186;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";;-;13;3;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"History and Philosophy of Science; Literature and Literary Theory";"Arts and Humanities"
187;14403;"Victorian Studies";journal;"15272052, 00425222";;-;26;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
188;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;22;54;539;6;49;0,11;24,50;84,21;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
