Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
401;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,314;Q3;17;62;211;2664;279;210;1,28;42,97;38,38;0;40;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
402;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,314;Q3;15;20;44;795;54;43;1,23;39,75;18,92;3;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
403;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,313;Q3;26;9;52;570;48;52;0,79;63,33;26,32;2;8;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
404;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,312;Q3;30;49;138;2625;228;138;1,60;53,57;48,06;0;37;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
405;21517;"South East Asia Research";journal;"0967828X";0,312;Q3;27;27;80;1208;78;75;0,89;44,74;38,24;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
406;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,311;Q3;25;198;438;9336;870;438;2,16;47,15;46,86;0;134;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
407;16904;"International Finance";journal;"13670271, 14682362";0,311;Q3;43;20;64;990;76;63;1,27;49,50;27,27;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
408;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,311;Q3;25;55;131;2870;108;123;0,75;52,18;37,40;0;40;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
409;19500157111;"New Medit";journal;"15945685";0,308;Q3;23;47;120;2220;156;113;1,14;47,23;45,30;0;32;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
410;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,306;Q3;20;40;119;1619;171;119;1,54;40,48;33,09;0;29;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
411;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";0,305;Q3;14;73;219;2927;155;218;0,66;40,10;51,41;0;29;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
412;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,302;Q3;26;20;73;1282;67;73;0,88;64,10;22,86;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
413;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,302;Q3;18;47;69;2123;95;67;1,52;45,17;37,21;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
414;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,301;Q3;25;40;92;2714;103;91;1,13;67,85;42,47;0;15;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
415;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,301;Q3;21;19;53;1034;47;49;0,91;54,42;15,79;2;3;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
416;21101020023;"International Journal of Cartography";journal;"23729341";0,299;Q3;15;25;80;651;83;72;0,62;26,04;39,53;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
417;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,299;Q3;19;9;84;263;80;83;0,81;29,22;28,57;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
418;23891;"China Report";journal;"00094455, 0973063X";0,296;Q3;18;22;64;1092;62;62;1,07;49,64;16,67;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
419;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,295;Q3;13;26;91;1551;135;90;1,69;59,65;28,57;0;14;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
420;20362;"Electronic Green Journal";journal;"10767975";0,294;Q3;15;9;15;355;17;13;0,18;39,44;46,67;0;4;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
421;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,294;Q3;9;11;51;660;102;51;2,03;60,00;42,11;0;6;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
422;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,294;Q3;38;75;109;3784;188;107;2,00;50,45;35,88;4;46;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
423;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,293;Q3;29;73;153;291;175;144;1,07;3,99;44,05;6;20;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
424;6300153139;"Scripta Nova";journal;"11389788";0,293;Q3;14;31;85;1461;56;81;0,68;47,13;41,18;2;16;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
425;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,291;Q3;23;42;116;1950;188;116;1,42;46,43;42,06;1;29;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
426;21101071896;"Environmental Economics";journal;"19986041, 1998605X";0,291;Q3;7;14;29;671;44;28;1,56;47,93;46,51;0;13;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
427;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,291;Q3;32;19;56;989;50;47;0,88;52,05;25,93;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
428;21101049623;"ANAS Transactions, Earth Sciences";journal;"26630419, 22188754";0,289;Q3;6;19;33;601;40;33;2,18;31,63;29,79;0;5;Azerbaijan;Eastern Europe;"Geology and Geophysics Institute at Azerbaijan National Academy of Sciences (ANAS)";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
429;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,289;Q3;16;45;109;0;155;96;0,97;0,00;30,00;4;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
430;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,289;Q3;23;17;56;647;47;56;0,71;38,06;25,00;0;8;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
431;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,286;Q3;23;280;332;10725;493;332;1,48;38,30;43,69;0;197;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
432;55750;"Human Ecology Review";journal;"10744827";0,285;Q3;47;8;47;327;37;45;0,78;40,88;42,86;0;5;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
433;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,285;Q3;30;27;73;210;102;73;0,76;7,78;15,15;2;2;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
434;7700153202;"Investigaciones Regionales";journal;"16957253";0,284;Q3;21;19;82;976;75;79;0,98;51,37;27,45;8;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
435;16523;"Tourism";journal;"18491545, 13327461";0,284;Q3;30;38;121;2312;211;118;1,74;60,84;41,38;0;21;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
436;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,283;Q3;16;24;94;1228;89;78;0,93;51,17;49,09;1;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
437;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,283;Q3;42;20;58;1203;57;56;1,00;60,15;37,74;0;4;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
438;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;24;72;1023;106;70;1,38;42,63;41,27;0;17;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
439;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,281;Q3;11;61;194;2573;138;182;0,67;42,18;29,01;0;49;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
440;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,281;Q3;24;147;288;5659;403;288;1,43;38,50;37,86;0;101;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
441;25845;"International Studies";journal;"09730702, 00208817";0,280;Q3;18;19;63;1219;60;60;0,88;64,16;40,91;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
442;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,278;Q3;9;25;77;1220;99;76;1,35;48,80;29,82;0;19;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
443;21100788265;"Housing and Society";journal;"23760923, 08882746";0,278;Q3;10;17;38;1152;44;37;1,11;67,76;72,92;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
444;14746;"IDS Bulletin";journal;"02655012, 17595436";0,278;Q3;57;31;83;1136;84;79;0,68;36,65;55,43;31;26;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
445;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,278;Q3;23;17;62;1017;60;58;1,03;59,82;30,00;0;15;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
446;4000148818;"DISP";journal;"02513625, 21668604";0,277;Q3;28;32;105;1052;94;90;0,93;32,88;45,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
447;145648;"Refuge";journal;"19207336, 02295113";0,277;Q3;31;23;53;1112;70;51;0,83;48,35;79,59;3;12;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
448;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,276;Q3;14;11;44;487;42;44;0,48;44,27;41,67;0;7;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
449;21101032776;"Rural Sustainability Research";journal;"22560939";0,276;Q3;7;19;49;589;41;49;0,90;31,00;60,00;0;6;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
450;28757;"Geographische Zeitschrift";journal;"00167479";0,275;Q3;22;20;45;784;43;41;1,16;39,20;36,36;0;4;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
451;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,274;-;87;1048;3454;22401;3585;3369;0,93;21,38;30,55;0;399;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
452;21100833840;"Shima";journal;"18346049, 18346057";0,274;Q3;8;44;75;2494;60;74;0,60;56,68;34,55;0;20;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
453;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";0,274;Q3;18;15;56;550;77;56;1,17;36,67;43,75;1;10;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
454;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,273;Q3;28;7;27;317;21;25;0,58;45,29;30,77;0;3;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
455;28154;"Fennia";journal;"00150010, 17985617";0,272;Q3;26;17;68;715;77;68;0,92;42,06;53,85;1;8;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
456;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,272;Q3;30;25;75;1621;71;72;0,96;64,84;66,13;1;3;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
457;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,272;Q3;21;22;91;1345;99;87;0,82;61,14;52,00;0;7;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
458;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";0,271;Q3;4;37;110;798;28;96;0,26;21,57;31,71;0;17;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
459;28168;"Finisterra";journal;"04305027";0,270;Q3;15;31;141;1239;139;140;1,11;39,97;52,38;0;15;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
460;21100894848;"sub\urban";journal;"21972567";0,269;Q3;13;50;118;1199;69;92;0,61;23,98;49,06;0;6;Germany;Western Europe;"suburban eV";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
461;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,267;Q3;11;39;145;1953;88;143;0,64;50,08;47,92;0;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
462;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,267;Q3;25;12;55;694;53;52;0,94;57,83;50,00;0;10;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
463;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,265;Q3;12;18;51;1080;52;47;0,92;60,00;44,44;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
464;12397;"Polar Record";journal;"00322474, 14753057";0,265;Q3;40;38;127;2232;119;124;0,89;58,74;54,35;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
465;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,264;Q3;7;19;65;426;48;65;0,78;22,42;66,67;0;15;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
466;27979;"Round Table";journal;"00358533, 1474029X";0,264;Q3;31;86;259;1883;141;120;0,66;21,90;28,85;0;15;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
467;25354;"Canadian Journal of African Studies";journal;"00083968";0,263;Q3;15;29;90;1777;94;79;1,16;61,28;30,56;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
468;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,263;Q3;5;49;75;1478;45;73;0,80;30,16;38,32;0;16;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q1); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
469;22455;"Urban History";journal;"09639268, 14698706";0,262;Q3;26;41;109;1740;79;108;0,69;42,44;31,48;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
470;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,261;Q3;40;34;111;1672;99;103;0,99;49,18;26,92;2;19;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
471;21101049548;"Remittances Review (discontinued)";journal;"20596588, 20596596";0,260;Q3;7;17;20;521;37;16;3,00;30,65;38,46;0;12;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2019, 2021-2022";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
472;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,260;Q3;19;9;59;684;54;57;0,92;76,00;37,93;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
473;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,259;Q3;24;36;65;1255;52;58;0,97;34,86;27,27;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
474;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,258;Q3;20;26;67;1684;44;67;0,62;64,77;57,14;0;10;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
475;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,257;Q3;13;10;28;649;28;27;0,75;64,90;25,00;0;7;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
476;12603;"Revue de Geographie Alpine";journal;"00351121";0,257;Q3;18;35;104;1343;53;98;0,33;38,37;47,69;0;23;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
477;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,256;Q3;16;0;20;0;13;11;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
478;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,256;Q3;15;200;533;7985;507;507;1,05;39,93;40,58;0;82;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
479;28667;"Geographia Polonica";journal;"00167282, 23007362";0,254;Q3;23;18;91;1263;112;91;1,22;70,17;40,85;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
480;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,253;Q3;15;30;143;1493;105;139;0,72;49,77;31,33;1;19;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
