Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
196;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";;-;10;21;0;512;0;0;0,00;24,38;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy";"Medicine"
197;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";;-;20;22;0;500;0;0;0,00;22,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy; Health (social science); Public Administration; Social Psychology; Sociology and Political Science";"Medicine; Psychology; Social Sciences"
198;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;44;132;1649;187;132;1,57;37,48;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
199;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;9;61;182;39;54;0,38;20,22;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
200;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;48;0;1083;0;0;0,00;22,56;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
201;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;84;122;568;33;73;0,27;6,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
202;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";;-;31;7;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy; Medicine (miscellaneous)";"Medicine"
203;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;53;184;960;48;140;0,17;18,11;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
204;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;20;0;310;0;0;0,00;15,50;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
205;19700180556;"Mecosan";journal;"23848804, 11216921";;-;4;37;0;867;0;0;0,00;23,43;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy";"Medicine"
206;75153;"Physis";journal;"18094481, 01037331";;-;21;40;0;1365;0;0;0,00;34,13;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
207;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";;-;8;28;0;281;0;0;0,00;10,04;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
208;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";;-;31;29;0;773;0;0;0,00;26,66;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology; Gerontology; Health Policy";"Medicine; Nursing"
209;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;15;0;349;0;0;0,00;23,27;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
210;17500155111;"Salud Colectiva";journal;"16692381, 18518265";;-;18;26;0;813;0;0;0,00;31,27;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
211;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;1;2;40;0;1;0,00;40,00;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
