Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,169;Q4;17;173;363;0;135;363;0,35;0,00;45,89;0;41;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,168;Q4;23;0;187;0;60;185;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,166;Q4;18;24;73;656;57;73;0,92;27,33;42,50;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
175;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,165;Q4;17;193;675;4766;189;669;0,33;24,69;27,49;1;129;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,163;Q4;26;31;98;685;46;97;0,38;22,10;28,13;0;6;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;21100825843;"Chinese General Practice";journal;"10079572";0,162;Q4;14;739;2454;16722;533;2453;0,26;22,63;49,75;0;343;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
178;15831;"Journal of the Nepal Medical Association";journal;"1815672X, 00282715";0,162;Q4;24;127;230;1592;81;221;0,32;12,54;30,61;0;47;Nepal;Asiatic Region;"Nepal Medical Association";"1975, 1988, 1993-1994, 1996, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
179;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,159;Q4;19;113;407;2203;128;407;0,32;19,50;42,14;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
180;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,159;Q4;18;0;43;0;6;42;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
181;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,159;Q4;6;66;215;1494;39;208;0,18;22,64;37,21;0;26;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,159;Q4;19;0;105;0;33;105;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
183;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,157;Q4;53;402;1333;8346;269;1329;0,09;20,76;48,53;0;167;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;21775;"Neurological Surgery";journal;"03012603, 18821251";0,156;Q4;23;0;289;0;58;263;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
185;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,155;Q4;16;103;145;3237;61;145;0,44;31,43;36,15;0;34;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
186;50191;"National Medical Journal of China";journal;"03762491";0,155;Q4;30;589;1939;2850;460;1906;0,21;4,84;39,20;0;216;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,153;Q4;18;169;561;989;105;561;0,22;5,85;40,03;1;49;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
188;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,152;Q4;20;210;666;6051;237;665;0,31;28,81;47,47;0;78;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;14770;"International Medical Journal (discontinued)";journal;"13412051";0,151;Q4;22;87;291;1976;44;279;0,18;22,71;46,12;0;22;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
190;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,151;Q4;15;0;241;0;73;241;0,00;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
191;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,150;Q4;25;0;47;0;13;47;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
192;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,149;Q4;28;147;105;4432;24;101;0,00;30,15;41,30;0;69;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
193;12473;"Journal of UOEH";journal;"0387821X";0,147;Q4;24;47;104;1010;70;104;0,67;21,49;29,38;3;19;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
194;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,147;Q4;23;202;122;4326;43;116;0,00;21,42;39,98;0;78;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
195;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,144;Q4;19;165;397;2143;109;397;0,28;12,99;43,81;0;61;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
196;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,144;Q4;13;57;236;1186;102;223;0,57;20,81;52,05;0;22;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
197;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q4;23;26;141;823;52;141;0,20;31,65;49,21;1;11;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
198;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,141;Q4;22;199;393;0;105;393;0,23;0,00;41,65;0;64;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;21100897959;"Biomedical Research and Therapy";journal;"21984093";0,141;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Viet Nam;Asiatic Region;"BiomedPress";"2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,141;Q4;9;45;60;1909;24;60;0,40;42,42;48,77;0;28;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,140;Q4;32;8;32;167;18;32;0,39;20,88;26,83;0;5;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
202;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,140;Q4;22;0;58;0;27;58;0,51;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
203;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,140;-;13;8;11;0;6;10;0,55;0,00;35,71;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
204;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,139;Q4;30;0;3137;0;1094;3129;0,33;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,138;Q4;24;0;64;0;14;64;0,00;0,00;0,00;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
206;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,137;Q4;15;127;405;0;98;403;0,21;0,00;13,77;0;17;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
207;21100197988;"Brunei International Medical Journal";journal;"15605876, 20793146";0,137;Q4;7;15;110;272;12;92;0,14;18,13;38,46;0;8;Brunei Darussalam;Asiatic Region;"";"2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
208;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,137;Q4;8;35;47;800;3;45;0,06;22,86;19,51;0;6;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
209;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,137;Q4;19;135;503;1746;93;503;0,16;12,93;45,30;0;60;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,137;Q4;14;59;143;1311;41;136;0,26;22,22;40,80;1;22;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
211;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,136;Q4;12;181;413;0;68;413;0,14;0,00;35,49;0;22;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
212;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,135;Q4;13;1;227;26;47;219;0,23;26,00;20,00;0;1;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
213;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,135;Q4;20;0;271;0;64;271;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
214;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,134;Q4;16;100;298;0;79;298;0,20;0,00;52,52;0;33;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
215;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,133;Q4;20;239;663;0;115;663;0,14;0,00;47,81;0;116;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
216;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,132;Q4;14;67;210;1463;46;197;0,20;21,84;37,45;0;32;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
217;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,132;Q4;16;0;223;0;45;216;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
218;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,132;Q4;24;0;140;0;31;140;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
219;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,131;Q4;18;280;952;6898;164;583;0,18;24,64;46,44;0;117;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
220;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,131;Q4;11;40;80;1039;14;80;0,18;25,98;57,53;0;14;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
221;21483;"Chinese Journal of Pathology";journal;"05295807";0,129;Q4;19;218;694;0;95;689;0,13;0,00;48,10;0;115;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
222;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,129;Q4;9;18;40;349;6;40;0,16;19,39;27,27;0;8;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
223;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,128;Q4;24;36;57;766;20;56;0,25;21,28;16,41;0;15;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
224;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,128;Q4;17;49;138;1268;29;138;0,21;25,88;51,41;0;23;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
225;75857;"Therapeutic Research";journal;"02898020";0,128;Q4;7;58;293;494;9;292;0,04;8,52;25,47;0;15;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
226;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,128;Q4;24;0;183;0;64;182;3,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
227;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,127;Q4;14;0;119;0;17;119;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
228;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,127;Q4;9;162;569;4543;137;568;0,32;28,04;39,27;0;60;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;18524;"Kekkaku";journal;"00229776";0,126;Q4;18;0;92;0;18;91;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
230;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,126;Q4;39;17;71;548;25;68;0,11;32,24;25,64;0;1;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;20879;"Uirusu. Journal of virology";journal;"00426857";0,126;Q4;11;0;14;0;3;14;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
232;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,126;Q4;25;0;202;0;45;202;0,00;0,00;0,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
233;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,125;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
234;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,124;Q4;19;0;61;0;10;55;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
235;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,124;Q4;15;14;53;0;10;53;0,14;0,00;40,00;0;5;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,124;Q4;14;328;1013;0;155;1012;0,15;0,00;45,62;0;164;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
237;145162;"Clinical calcium";journal;"09175857";0,122;Q4;19;0;182;0;29;179;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
238;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,122;Q4;16;122;391;3098;61;388;0,12;25,39;12,85;0;44;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
239;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,122;Q4;12;124;313;0;50;313;0,17;0,00;41,79;0;31;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
240;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,122;Q4;20;167;183;0;33;183;0,00;0,00;33,07;0;52;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
241;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,121;Q4;11;251;784;4561;87;758;0,10;18,17;40,55;1;96;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
242;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,121;Q4;10;523;1496;10474;129;1479;0,08;20,03;40,14;0;211;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
243;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,121;Q4;11;237;703;0;114;703;0,17;0,00;29,54;0;20;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
244;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,120;Q4;10;0;46;0;8;46;0,00;0,00;0,00;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
245;27981;"Fukuoka Acta Medica";journal;"0016254X";0,119;Q4;18;0;28;0;6;28;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
246;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,118;Q4;12;226;162;6175;32;156;0,21;27,32;56,70;0;107;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
247;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,118;Q4;16;263;722;0;102;722;0,15;0,00;31,64;0;50;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,116;Q4;25;716;1964;3500;180;1940;0,07;4,89;17,86;0;612;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;19700175090;"Rawal Medical Journal";journal;"03035212";0,116;Q4;14;191;483;3473;45;468;0,10;18,18;50,40;0;56;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
250;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,116;Q4;32;0;35;0;7;34;0,00;0,00;0,00;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
251;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,115;Q4;5;0;76;0;1;74;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
252;21100821162;"New directions for student leadership";journal;"23733357";0,114;Q4;10;29;107;0;26;93;0,21;0,00;53,85;0;5;Japan;Asiatic Region;"Wiley Blackwell";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
253;21100873054;"Siriraj Medical Journal";journal;"2629995X, 22288082";0,114;Q4;8;75;85;1599;6;85;0,07;21,32;58,76;0;27;Thailand;Asiatic Region;"Siraraj Hospital Faculty Of Medicine";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
254;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,113;Q4;12;0;14;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
255;21100223516;"Journal of Medicine (Bangladesh)";journal;"20755384, 19979797";0,112;Q4;8;26;91;442;9;78;0,12;17,00;29,73;1;10;Bangladesh;Asiatic Region;"Bangladesh Society of Medicine";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,112;Q4;10;8;9;0;1;9;0,50;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
257;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,112;Q4;22;0;561;0;51;560;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
258;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,112;Q4;16;4;121;127;23;121;0,00;31,75;20,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
259;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,112;Q4;15;0;193;0;33;193;0,00;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
