Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;21276;"European Review";journal;"10627987, 14740575";0,215;Q2;33;42;135;1314;51;125;0,43;31,29;20,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
187;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,211;Q3;27;38;99;2741;40;93;0,40;72,13;32,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
188;27980;"Modern Judaism";journal;"10863273, 02761114";0,211;Q2;16;15;48;761;12;48;0,29;50,73;12,50;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
189;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;51;77;1896;34;74;0,36;37,18;28,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;145265;"Middle East Quarterly";journal;"10739467";0,209;Q3;19;30;120;1513;58;100;0,48;50,43;12,00;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
191;16405;"East Asia";journal;"18746284, 10966838";0,207;Q3;23;18;51;906;34;48;0,57;50,33;10,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
192;5700162947;"Global Economic Review";journal;"1226508X";0,207;Q3;25;26;78;819;36;77;0,41;31,50;36,17;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
193;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,206;Q3;30;19;51;1227;40;50;0,60;64,58;25,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
194;24525;"Ethics and International Affairs";journal;"08926794";0,203;Q3;56;23;80;1056;110;80;1,58;45,91;41,67;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
195;5700165092;"Global Change, Peace and Security";journal;"14781158";0,202;Q3;22;28;53;1918;16;49;0,30;68,50;30,00;12;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
196;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,201;Q3;22;19;50;923;26;50;0,44;48,58;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
197;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,199;Q3;21;16;45;1440;25;45;0,43;90,00;60,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
198;12100157009;"Politics and Policy";journal;"15555623";0,199;Q3;32;46;134;2572;50;122;0,34;55,91;26,98;15;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
199;145676;"Thunderbird International Business Review";journal;"10964762";0,199;Q3;51;52;132;1942;51;107;0,22;37,35;26,25;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
200;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,198;Q3;30;23;59;1924;31;59;0,58;83,65;19,35;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
201;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,198;Q3;15;10;36;482;8;35;0,10;48,20;18,75;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
202;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,198;Q3;17;36;114;1393;32;105;0,41;38,69;34,29;1;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
203;26615;"Afrique Contemporaine";journal;"00020478";0,196;Q3;13;60;145;674;22;127;0,13;11,23;19,57;7;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
204;25795;"International Journal";journal;"2052465X, 00207020";0,195;Q3;28;64;190;1656;42;174;0,17;25,88;37,68;7;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
205;24191;"Review of Political Economy";journal;"14653982, 09538259";0,191;Q3;36;30;92;1210;55;91;0,42;40,33;5,13;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
206;16957;"Analise Social";journal;"00032573";0,190;Q3;18;30;101;1178;16;97;0,08;39,27;30,56;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
207;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,190;Q3;20;34;32;1004;12;31;0,38;29,53;25,00;16;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
208;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,189;Q3;39;32;53;1259;12;39;0,23;39,34;25,00;7;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q3)";"Social Sciences"
209;25722;"World Policy Journal";journal;"07402775";0,189;Q3;23;76;191;0;58;179;0,25;0,00;25,42;4;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
210;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,182;Q3;19;30;91;1262;31;91;0,32;42,07;3,45;8;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
211;25082;"Foreign Policy";journal;"00157228";0,181;Q3;42;144;403;0;109;163;0,33;0,00;18,75;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
212;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,181;Q3;28;16;63;508;19;58;0,27;31,75;11,11;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
213;5700162095;"Cold War History";journal;"14682745";0,178;Q3;24;21;75;1161;40;71;0,39;55,29;21,74;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
214;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,177;Q3;34;27;68;1296;53;48;0,78;48,00;32,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
215;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,177;Q3;27;25;48;1355;21;44;0,44;54,20;36,11;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
216;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
217;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,174;Q3;12;27;10;1894;6;10;0,00;70,15;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
218;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,173;Q3;15;24;99;1303;16;95;0,15;54,29;47,83;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
219;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,173;Q3;14;20;39;256;8;34;0,21;12,80;47,06;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
220;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,172;Q3;8;32;61;2442;9;37;0,15;76,31;40,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
221;5700164101;"French Politics";journal;"14763427, 14763419";0,169;Q3;18;33;30;837;11;28;0,37;25,36;30,95;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
222;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,169;Q3;10;11;24;676;14;24;0,67;61,45;30,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
223;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,168;Q3;9;17;9;899;4;9;0,44;52,88;38,24;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q3); Law (Q3); Political Science and International Relations (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
224;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,167;Q3;9;42;150;1018;10;125;0,05;24,24;26,53;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
225;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,164;Q3;27;27;75;1193;30;67;0,33;44,19;31,03;3;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
226;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,163;Q3;20;28;20;824;5;17;0,25;29,43;44,44;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
227;5800175373;"Juncture";journal;"1744540X, 20505876";0,160;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
228;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,160;Q3;34;54;106;4150;25;93;0,38;76,85;40,38;41;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
229;18929;"African Studies";journal;"00020184, 14692872";0,159;Q3;30;30;51;1197;27;50;0,46;39,90;32,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
230;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,155;Q3;14;10;17;379;2;16;0,08;37,90;40,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
231;24276;"Revue d'Economie Politique";journal;"03732630";0,155;Q3;17;42;125;2019;24;119;0,11;48,07;19,70;9;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
232;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,152;Q3;27;38;87;1340;34;81;0,30;35,26;22,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,150;Q3;22;31;101;2940;24;66;0,23;94,84;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
234;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,149;Q3;9;29;94;1199;11;92;0,17;41,34;67,74;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
235;15886;"Journal of Third World Studies";journal;"87553449";0,148;Q3;13;28;76;1423;14;70;0,18;50,82;17,86;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
236;25988;"Social Research";journal;"0037783X";0,148;-;55;65;183;1901;71;158;0,36;29,25;22,97;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
237;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,147;Q3;23;23;65;700;25;64;0,39;30,43;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
238;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,147;Q3;14;21;30;643;14;26;0,47;30,62;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,146;Q3;14;39;110;2156;17;108;0,16;55,28;50,00;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
240;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,145;Q3;22;13;16;640;7;11;0,44;49,23;18,52;6;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
241;145648;"Refuge";journal;"19207336, 02295113";0,145;-;31;27;91;1464;16;85;0,14;54,22;71,43;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
242;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,144;Q3;23;50;75;520;15;33;0,20;10,40;21,88;3;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
243;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,144;Q3;20;9;19;666;7;17;0,37;74,00;53,85;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
244;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,143;Q3;22;12;38;837;15;37;0,17;69,75;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;7100153150;"Societies without Borders";journal;"18718868, 18721915";0,142;Q3;10;0;60;0;18;55;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
246;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,141;Q3;21;15;30;646;12;30;0,40;43,07;16,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
247;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,137;-;14;18;49;1393;13;46;0,48;77,39;15,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,136;Q3;29;27;49;741;17;43;0,35;27,44;26,92;4;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
249;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,136;-;32;11;32;136;5;31;0,16;12,36;72,73;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
250;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,136;Q3;13;26;75;3021;13;71;0,23;116,19;32,43;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
251;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,135;Q3;33;17;61;606;22;57;0,36;35,65;55,56;1;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
252;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,135;Q3;23;25;88;975;29;83;0,27;39,00;29,17;0;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
253;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,132;Q3;29;18;20;799;4;18;0,20;44,39;28,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
254;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,132;Q3;25;16;27;421;12;26;0,44;26,31;39,13;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
255;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,131;Q3;19;69;178;1133;10;174;0,05;16,42;21,92;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
256;5600153506;"Israel Affairs";journal;"13537121";0,131;Q3;21;32;107;1982;30;106;0,25;61,94;14,29;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
257;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,131;Q3;5;89;252;1750;14;252;0,06;19,66;33,75;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
258;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,130;Q3;19;27;41;1220;5;35;0,12;45,19;35,71;4;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
259;8000153132;"Global Jurist";journal;"19342640";0,129;Q3;11;22;54;2705;16;54;0,30;122,95;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
260;17400154818;"ERA Forum";journal;"16123093, 18639038";0,128;Q3;15;26;41;376;12;39;0,29;14,46;50,00;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
261;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,127;Q3;6;29;92;1481;10;89;0,12;51,07;13,04;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;19700187629;"Safundi";journal;"17533171, 15431304";0,127;Q3;16;27;87;642;11;87;0,02;23,78;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
263;145016;"Defense and Security Analysis";journal;"14751798";0,124;Q3;16;31;101;1393;29;75;0,19;44,94;20,00;4;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
264;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,124;Q3;14;17;39;1517;10;36;0,26;89,24;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
265;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,124;Q3;13;12;12;444;5;12;0,42;37,00;35,71;2;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
266;18736;"Cuadernos del Cendes";journal;"10122508";0,123;Q3;8;28;57;495;6;46;0,11;17,68;33,33;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
267;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,123;Q3;14;8;27;323;7;26;0,16;40,38;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
268;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,123;Q3;20;21;37;717;4;34;0,11;34,14;35,71;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
269;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,123;Q3;16;13;51;170;5;46;0,12;13,08;44,44;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
270;3200147827;"National Interest";journal;"08849382";0,122;Q3;17;44;659;11;73;569;0,28;0,25;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
271;19700201206;"African Security";journal;"19392214, 19392206";0,121;Q4;21;12;21;978;10;18;0,48;81,50;21,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Safety Research (Q3); Political Science and International Relations (Q4)";"Social Sciences"
272;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,121;Q4;11;36;109;885;22;87;0,16;24,58;4,35;5;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
273;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,121;Q4;21;21;72;1597;39;72;0,48;76,05;12,50;6;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
274;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,121;Q4;37;26;75;1576;85;53;1,28;60,62;27,27;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
275;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,121;Q3;16;11;0;1020;0;0;0,00;92,73;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
276;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,121;Q3;44;47;139;3141;168;125;1,20;66,83;48,00;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
