Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;56;710;18;54;0,39;35,50;11,11;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
181;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,239;-;31;20;55;1383;48;55;1,08;69,15;40,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
182;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,259;Q3;23;16;55;794;21;54;0,15;49,63;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,222;Q3;30;25;54;1664;59;54;0,90;66,56;43,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;16230;"Global Finance Journal";journal;"10440283";0,371;Q3;46;24;54;1086;63;54;1,19;45,25;17,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
185;23588;"Journal of Real Estate Research";journal;"08965803";0,533;-;38;30;54;999;51;54;0,89;33,30;22,64;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
186;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;20;54;1075;41;51;0,89;53,75;31,25;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,174;Q4;14;16;54;694;17;50;0,27;43,38;29,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
188;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,241;Q3;26;20;54;1375;54;54;1,10;68,75;20,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
189;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";4,230;Q1;44;14;53;1203;141;53;1,74;85,93;12,12;9;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
190;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,140;Q4;18;19;53;1073;12;52;0,20;56,47;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,116;Q4;16;20;52;475;19;51;0,32;23,75;30,77;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
192;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,192;Q4;13;44;52;1176;15;52;0,29;26,73;56,45;5;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
193;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,368;Q3;34;19;52;910;51;49;1,26;47,89;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;16904;"International Finance";journal;"13670271, 14682362";0,868;Q2;43;15;51;565;42;48;0,67;37,67;17,14;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
195;23584;"Journal of Real Estate Literature";journal;"09277544";0,228;-;23;20;51;976;49;51;1,00;48,80;15,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;17914;"Venture Capital";journal;"14645343, 13691066";0,757;Q2;63;19;51;1287;89;48;1,27;67,74;22,22;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
197;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,155;Q4;19;14;50;523;19;50;0,44;37,36;37,04;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,268;Q3;22;22;50;960;34;46;0,62;43,64;38,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,503;Q2;16;21;49;642;37;49;0,67;30,57;18,75;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Computer Science Applications (Q2); Finance (Q2); Applied Mathematics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
200;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,227;Q1;31;8;49;439;55;47;0,72;54,88;45,45;1;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,207;Q3;18;21;49;889;30;48;0,55;42,33;39,13;4;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,053;Q1;38;14;48;530;62;48;1,23;37,86;12,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
203;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,187;Q4;25;14;48;455;20;48;0,44;32,50;15,63;1;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
204;21100248934;"China Journal of Accounting Research";journal;"17553091";0,330;Q3;26;19;48;864;45;48;0,63;45,47;47,73;4;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;21100890672;"Financial Innovation";journal;"21994730";;-;46;30;48;1169;46;43;0,96;38,97;26,98;5;0;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,189;Q4;27;16;48;523;13;48;0,28;32,69;11,11;1;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,299;Q3;52;26;48;1100;63;47;0,94;42,31;50,88;4;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
208;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,260;Q3;15;15;48;574;35;48;0,70;38,27;7,69;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,282;Q3;9;18;48;463;19;48;0,48;25,72;17,86;0;0;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Finance (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Mathematics"
210;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;48;524;11;48;0,18;30,82;19,51;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
211;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,148;Q4;23;14;47;522;17;44;0,27;37,29;35,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;19300157031;"Economia Chilena";journal;"07173830";0,117;Q4;7;15;47;366;5;44;0,09;24,40;13,33;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
213;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,228;Q3;12;13;47;432;11;47;0,23;33,23;8,33;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
214;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,157;Q4;10;15;45;895;13;43;0,23;59,67;37,50;0;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,308;Q3;21;18;45;770;45;45;1,16;42,78;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,309;Q3;29;20;45;920;51;42;0,85;46,00;18,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,396;Q2;29;33;44;846;43;42;1,03;25,64;50,85;2;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,274;Q3;19;17;42;494;22;39;0,59;29,06;39,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;32;41;1247;24;41;0,62;38,97;45,61;0;0;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,143;Q4;11;47;41;1282;27;41;0,66;27,28;29,69;1;0;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
221;15556;"Financial History Review";journal;"09685650, 14740052";0,238;Q3;23;16;40;670;19;40;0,54;41,88;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
222;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,322;Q3;14;12;40;383;16;36;0,37;31,92;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,271;Q3;9;16;37;497;26;34;0,84;31,06;47,06;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
224;5600153635;"Risk Management";journal;"17434637, 14603799";0,189;Q4;23;15;37;640;28;36;0,64;42,67;22,86;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,160;-;15;15;36;818;29;36;0,84;54,53;46,88;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
226;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";;-;7;19;36;758;4;33;0,11;39,89;28,13;2;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
227;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;26;36;888;51;35;1,42;34,15;28,89;12;0;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
228;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;13;35;530;4;33;0,11;40,77;23,53;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,116;Q4;22;12;35;364;11;35;0,30;30,33;22,73;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
230;19700182739;"Review of Development Finance";journal;"18799337";0,503;Q2;32;17;34;625;60;33;1,18;36,76;25,00;11;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
231;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";;-;14;12;33;638;33;32;1,00;53,17;23,81;6;0;United States;Northern America;"Oxford University Press";"2015-2023";"Finance";"Economics, Econometrics and Finance"
232;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";;-;9;10;33;409;3;30;0,04;40,90;41,18;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
233;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,116;Q4;3;0;31;0;3;30;0,04;0,00;0,00;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
234;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,154;Q4;14;4;31;130;8;31;0,22;32,50;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,390;Q2;28;10;31;344;18;31;0,37;34,40;13,04;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
236;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,490;Q2;30;8;30;370;25;28;0,90;46,25;12,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
237;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,570;Q2;23;8;30;263;19;27;0,28;32,88;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,439;Q2;22;13;30;523;26;27;0,87;40,23;37,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,228;Q3;11;9;29;174;15;27;0,50;19,33;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
240;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,265;Q3;50;13;29;716;39;29;1,29;55,08;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,106;Q4;7;10;28;338;5;28;0,18;33,80;22,22;0;0;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
242;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,466;Q2;45;13;28;626;67;28;0,95;48,15;12,12;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,137;Q4;12;9;27;423;9;26;0,22;47,00;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";;-;23;16;26;730;17;26;0,67;45,63;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;21100258758;"African Finance Journal";journal;"16059786";0,184;Q4;7;7;24;255;12;24;0,25;36,43;15,38;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
246;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";;-;29;8;24;313;27;24;0,81;39,13;12,50;5;0;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
247;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,235;Q3;10;8;24;323;18;24;0,44;40,38;41,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
248;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";;-;24;8;23;258;42;23;2,06;32,25;7,14;2;0;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,087;Q1;32;10;22;1210;60;22;2,53;121,00;53,13;3;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
250;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,160;Q4;9;12;22;343;7;21;0,25;28,58;5,26;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;21100780475;"Journal of Commodity Markets";journal;"24058513";0,270;Q3;26;19;21;891;20;20;0,95;46,89;16,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
252;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,784;Q2;34;0;20;0;30;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
253;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;6;20;216;13;20;0,65;36,00;23,08;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
254;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,510;Q1;19;0;18;0;19;17;0,86;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,155;Q4;20;0;18;0;8;17;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
256;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,177;Q4;10;18;18;422;10;18;0,40;23,44;26,67;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
257;21100803316;"Valori e Valutazioni";journal;"20362404";0,128;Q4;15;18;18;631;5;16;0,28;35,06;60,00;0;0;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Decision Sciences (miscellaneous) (Q4); Finance (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
258;21100903432;"Central Bank Review";journal;"13030701, 25241699";;-;16;14;17;513;10;17;0,59;36,64;15,38;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
259;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,198;Q3;18;5;17;267;18;17;1,00;53,40;36,36;1;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
260;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,145;Q4;10;0;15;0;4;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
261;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,102;Q4;10;16;12;743;1;10;0,08;46,44;57,69;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
262;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,128;Q4;8;9;10;365;2;9;0,20;40,56;36,36;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
263;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";;-;9;5;10;202;2;10;0,20;40,40;0,00;3;0;United States;Northern America;"Now Publishers Inc";"2016-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
264;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";3,695;Q1;23;3;8;444;21;8;0,67;148,00;33,33;3;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
265;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;7;5;354;0;5;0,00;50,57;17,65;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
266;20000195060;"JASSA";journal;"03135934";0,123;Q4;5;1;1;13;0;1;0,00;13,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
267;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";;-;7;21;0;1041;0;0;0,00;49,57;41,18;0;0;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting; Business and International Management; Finance; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
