Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;6500153157;"Caribbean Quarterly";journal;"00086495";0,119;Q4;13;33;108;0;20;55;0,19;0,00;63,33;0;1;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;21100322909;"Ethnologia Fennica";book series;"03551776";0,119;Q4;5;17;31;663;8;27;0,19;39,00;76,47;0;4;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
169;21101054424;"Contemporary Southeastern Europe";journal;"23103612";0,118;Q4;3;10;30;401;6;30;0,22;40,10;16,67;0;2;Austria;Western Europe;"University of Graz";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;5800207560;"Romani Studies";journal;"15280748";0,118;Q4;11;14;32;599;8;30;0,25;42,79;35,71;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
171;20899;"Contemporary French Civilization";journal;"01479156";0,117;Q4;3;25;67;870;7;62;0,02;34,80;52,17;0;3;United Kingdom;Western Europe;"Liverpool University Press";"1981-1982, 1999, 2001, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
172;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,117;Q4;7;8;22;411;7;21;0,32;51,38;25,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,116;Q4;10;2;29;771;18;2;1,06;385,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
174;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,116;Q4;9;16;58;473;17;2;0,14;29,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
175;21100427879;"Iran Studies";book series;"15697401";0,116;Q4;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
176;21100418935;"Religion in the Americas Series";book series;"15421279";0,116;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
177;85336;"Anthropos";journal;"02579774";0,115;Q4;15;17;91;723;7;88;0,07;42,53;36,36;0;2;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
178;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,115;Q4;8;0;35;0;5;20;0,10;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
179;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,113;Q4;4;17;50;541;11;41;0,18;31,82;66,67;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
180;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,113;Q4;10;9;19;0;4;18;0,31;0,00;20,00;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
181;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,113;Q4;3;12;17;596;2;17;0,08;49,67;53,33;0;2;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
182;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,113;Q4;5;9;67;191;5;19;0,09;21,22;66,67;0;1;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
183;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,112;Q4;7;19;47;582;7;47;0,05;30,63;20,00;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
184;5600153348;"Terrain";journal;"07605668, 17775450";0,112;Q4;7;32;102;702;11;99;0,04;21,94;65,38;0;2;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
185;21100229815;"Antropologia Portuguesa";journal;"08700990";0,111;Q4;4;6;23;378;4;23;0,17;63,00;75,00;0;1;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
186;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,111;Q4;7;20;69;464;6;56;0,06;23,20;35,00;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
187;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,110;Q4;8;11;11;717;10;3;0,91;65,18;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
188;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,110;Q4;10;13;3;1074;0;3;0,00;82,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
189;21101039510;"Journal on Asian Linguistic Anthropology";journal;"22070656";0,110;Q4;2;16;48;622;7;48;0,21;38,88;23,81;0;3;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
190;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,110;Q4;16;0;35;0;6;35;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;21100890940;"Rural China";journal;"22136746, 22136738";0,110;Q4;8;13;38;300;3;38;0,08;23,08;22,22;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
192;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,109;Q4;6;19;61;449;3;61;0,00;23,63;43,48;0;5;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
193;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,108;Q4;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
194;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,108;Q4;3;12;42;487;7;35;0,16;40,58;42,86;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,107;Q4;2;19;94;727;7;93;0,09;38,26;63,64;0;1;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
196;78798;"Ethnologie Francaise";journal;"00462616";0,107;Q4;15;32;143;838;23;136;0,05;26,19;48,39;0;7;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
197;16200154752;"FF Communications";book series;"00145815";0,107;Q4;5;2;50;1109;3;47;0,00;554,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
198;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,106;Q4;13;1;158;190;28;5;0,17;190,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
199;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,106;Q4;8;37;80;2056;18;80;0,30;55,57;80,82;0;16;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
200;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,106;Q4;7;1;117;86;16;7;0,12;86,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
201;21100873332;"Review of International American Studies";journal;"19912773";0,106;Q4;4;24;61;462;14;56;0,09;19,25;56,25;0;0;Italy;Western Europe;"";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
202;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,105;Q4;8;12;20;476;5;19;0,27;39,67;30,77;0;1;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
203;6000162994;"Folk Life";journal;"04308778, 1759670X";0,104;Q4;5;9;26;0;5;25;0,11;0,00;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
204;22413;"Northern Scotland";journal;"03065278";0,104;Q4;8;7;30;471;3;25;0,05;67,29;14,29;0;1;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
205;21101044506;"Aethiopica";journal;"14301938, 21944024";0,103;Q4;2;28;32;346;9;30;0,37;12,36;34,62;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
206;19900191712;"General Anthropology";journal;"15371727, 19393466";0,103;Q4;7;6;22;128;1;10;0,00;21,33;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
207;21100236835;"Italianist";journal;"1748619X, 02614340";0,103;Q4;9;25;92;0;10;85;0,12;0,00;56,00;0;7;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
208;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,103;Q4;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
209;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;5;22;0;4;19;0,07;0,00;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
210;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;7;24;299;3;24;0,13;42,71;55,56;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
211;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;290;0;32;0,00;26,36;0,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
212;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";0,101;Q4;3;4;38;159;0;38;0,00;39,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;21100259514;"Confluenze";journal;"20360967";0,101;Q4;4;64;146;2448;16;144;0,11;38,25;45,76;0;9;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;95009;"International Journal of Anthropology";journal;"03939383";0,101;Q4;7;13;30;542;2;30;0,13;41,69;35,71;0;4;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
215;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,101;Q4;4;0;26;0;1;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Anthropology (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
216;21101028389;"Res Mobilis";journal;"22552057";0,101;Q4;2;11;88;832;2;87;0,03;75,64;42,86;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
217;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;25;56;883;2;56;0,05;35,32;56,00;0;2;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
218;17700154927;"Volkskunde";journal;"07753128";0,100;Q4;5;31;65;734;4;64;0,02;23,68;31,25;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
219;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;17;49;839;69;44;1,39;49,35;47,83;0;13;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
220;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;31;26;1845;17;25;0,65;59,52;47,73;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
221;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;12;37;483;17;30;0,44;40,25;90,00;0;8;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
222;21101087297;"Feminist Encounters";journal;"24684414";;-;5;27;65;1093;45;54;0,65;40,48;94,12;0;17;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
223;21101115502;"Hamsa";journal;"21832633";;-;1;4;15;159;0;15;0,00;39,75;40,00;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
224;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;24;46;1391;16;40;0,27;57,96;56,25;0;10;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
225;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";;-;4;15;30;646;15;27;0,68;43,07;77,78;0;6;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
226;21100905998;"Middle Kingdom Studies";book series;"25150944";;-;1;27;15;1803;0;11;0,00;66,78;52,00;0;2;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology; Archeology; Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
227;21101128291;"Migration and Society";journal;"25741306, 25741314";;-;10;12;57;424;102;54;1,74;35,33;68,18;2;8;United Kingdom;Western Europe;"Berghahn Journals";"2019-2023";"Anthropology; Geography, Planning and Development";"Social Sciences"
228;21100444325;"Muslim Minorities";book series;"15707571";;-;8;1;1;359;0;0;0,00;359,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
229;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;13;23;617;8;22;0,32;47,46;68,18;1;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
230;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;4;7;237;7;7;0,75;59,25;16,67;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
231;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;15;45;694;9;40;0,19;46,27;77,78;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
232;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;4;55;651;7;0;0,07;162,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
233;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";;-;8;46;137;2425;25;134;0,21;52,72;44,12;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
