Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,330;Q3;19;0;198;0;127;173;0,74;0,00;0,00;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q3)";"Medicine"
74;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,334;Q3;23;57;153;1064;159;130;1,06;18,67;35,61;1;21;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,335;Q3;13;21;33;302;37;33;1,12;14,38;38,10;0;15;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,336;Q3;34;83;410;3189;288;409;0,71;38,42;38,08;3;12;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
71;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,345;Q3;8;24;45;484;16;45;0,36;20,17;28,95;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
70;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,369;Q3;17;30;103;1205;76;103;0,73;40,17;31,75;1;7;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
69;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,372;Q3;34;157;487;3348;407;474;0,81;21,32;20,75;0;9;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
68;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,382;Q3;36;141;407;2715;322;282;0,78;19,26;36,75;7;44;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
67;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,385;Q3;36;130;353;3271;231;353;0,54;25,16;28,95;0;8;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
66;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,386;Q2;53;228;410;7925;649;410;1,50;34,76;36,36;0;144;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
65;17500155003;"Records of Natural Products";journal;"13076167";0,386;Q2;41;60;261;2284;348;260;1,21;38,07;38,46;2;15;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,390;Q1;36;26;94;763;91;94;0,86;29,35;17,78;1;3;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
63;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,400;Q2;22;0;122;0;174;118;1,43;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,402;Q3;38;93;371;2373;333;353;0,94;25,52;16,44;5;6;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
61;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,415;Q2;26;12;111;421;75;111;0,65;35,08;34,29;1;1;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
60;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
59;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,446;Q2;23;100;234;2114;205;212;0,76;21,14;29,89;4;12;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
58;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,462;Q2;50;23;83;1845;115;83;1,22;80,22;17,91;0;3;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
57;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,486;Q2;47;69;228;2828;275;224;1,01;40,99;39,84;2;7;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
56;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,516;Q2;42;26;63;1271;144;63;2,40;48,88;25,00;4;13;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
55;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,577;Q1;53;48;241;1853;396;241;1,82;38,60;45,90;1;11;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q1); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,581;Q2;46;64;259;1451;351;220;1,24;22,67;58,86;3;26;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,604;Q2;48;101;297;2797;458;296;1,37;27,69;42,53;7;6;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
52;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,649;Q2;53;69;264;1564;489;246;1,49;22,67;29,34;7;25;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
51;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,949;Q1;81;83;259;3343;640;246;2,00;40,28;26,67;0;5;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
50;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;21;95;639;18;95;0,19;30,43;41,54;0;6;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
49;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";;-;10;11;0;509;0;0;0,00;46,27;26,09;0;5;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
48;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;13;0;241;0;0;0,00;18,54;51,85;0;4;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
47;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";;-;7;15;0;578;0;0;0,00;38,53;22,41;1;9;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
46;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";;-;7;23;0;825;0;0;0,00;35,87;48,98;0;6;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
45;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;27;69;584;2;69;0,04;21,63;33,87;0;6;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
44;21101040213;"Constructive Mathematical Analysis";journal;"26512939";;-;14;10;0;307;0;0;0,00;30,70;22,22;0;0;Turkey;Middle East;"";"2018-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
43;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";;-;2;7;0;330;0;0;0,00;47,14;14,29;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies";"Arts and Humanities"
42;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;60;150;1713;48;128;0,27;28,55;51,59;0;18;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
41;21100928807;"Electrica";journal;"26199831";;-;15;41;101;913;42;101;0,31;22,27;27,85;2;10;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
40;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;24;0;535;0;0;0,00;22,29;49,15;0;20;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
39;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";;-;11;19;0;964;0;0;0,00;50,74;45,45;2;3;Turkey;Middle East;"Hacettepe University";"2018-2023";"Education; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
38;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";;-;13;38;0;1334;0;0;0,00;35,11;17,43;0;9;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science; Environmental Science (miscellaneous); Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
37;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;30;39;947;7;36;0,18;31,57;38,05;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
36;21101034520;"European Journal of Forest Engineering";journal;"21495637";;-;6;9;0;223;0;0;0,00;24,78;27,27;0;2;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
35;21101079609;"Forestist";journal;"26024039";;-;6;17;0;790;0;0;0,00;46,47;27,91;1;6;Turkey;Middle East;"Istanbul University-Cerrahpaşa";"2018-2023";"Forestry";"Agricultural and Biological Sciences"
34;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";;-;6;10;10;288;2;10;0,20;28,80;36,11;5;4;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;10;30;665;0;30;0,00;66,50;75,86;0;3;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
32;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";;-;6;8;0;453;0;0;0,00;56,63;52,63;0;5;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
31;21100867370;"International Journal of eBusiness and eGovernment Studies";journal;"21460744";;-;12;16;0;555;0;0;0,00;34,69;46,43;0;7;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Business and International Management; Computer Science Applications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
30;21100891789;"International Journal of Economics and Finance Studies";journal;"13098055";;-;13;16;0;507;0;0;0,00;31,69;22,22;0;14;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
29;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";;-;15;28;0;1637;0;0;0,00;58,46;65,82;2;11;Turkey;Middle East;"";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
28;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";;-;12;29;0;868;0;0;0,00;29,93;27,08;0;0;Turkey;Middle East;"";"2018-2023";"Applied Mathematics; Control and Optimization";"Mathematics"
27;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;50;120;2356;86;120;0,65;47,12;50,00;1;7;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
26;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;34;112;687;109;102;0,95;20,21;13,27;0;4;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
25;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";;-;5;11;0;168;0;0;0,00;15,27;12,50;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
24;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;31;129;554;3;128;0,00;17,87;41,18;0;7;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
23;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;17;70;428;4;61;0,07;25,18;50,00;0;5;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
22;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";;-;5;21;0;1176;0;0;0,00;56,00;51,11;0;1;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
21;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";;-;3;20;0;503;0;0;0,00;25,15;63,16;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;11;10;593;6;10;0,60;53,91;44,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
19;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;67;184;2507;75;184;0,36;37,42;48,62;1;18;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100872186;"Journal of the Turkish Chemical Society, Section A: Chemistry";journal;"21490120";;-;13;129;0;3919;0;0;0,00;30,38;45,36;0;18;Turkey;Middle East;"Turkish Chemical Society";"2018-2023";"Chemistry (miscellaneous)";"Chemistry"
17;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";;-;3;1;0;130;0;0;0,00;130,00;53,33;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
16;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";;-;7;14;0;382;0;0;0,00;27,29;48,72;0;1;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;20;66;757;6;56;0,06;37,85;50,98;0;5;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
14;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";;-;8;13;22;603;7;20;0,32;46,38;50,00;0;4;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education";"Social Sciences"
13;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;51;32;968;11;28;0,34;18,98;49,46;0;30;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
12;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;31;155;696;20;126;0,17;22,45;63,10;1;4;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
11;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;76;147;1814;97;118;0,49;23,87;60,75;0;24;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
10;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";;-;8;10;0;285;0;0;0,00;28,50;28,57;0;3;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Materials Chemistry; Molecular Medicine; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
9;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;84;260;1772;153;192;0,57;21,10;40,32;0;11;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
8;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";;-;5;25;0;1338;0;0;0,00;53,52;44,44;1;2;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Computational Mathematics; Computational Theory and Mathematics; Education; Mathematics (miscellaneous)";"Computer Science; Mathematics; Social Sciences"
7;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;56;109;1235;44;95;0,40;22,05;40,70;3;22;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
6;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";;-;11;23;0;650;0;0;0,00;28,26;53,73;0;1;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics";"Dentistry"
5;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";;-;14;55;0;1590;0;0;0,00;28,91;60,00;7;12;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
4;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";;-;4;19;0;482;0;0;0,00;25,37;65,67;0;3;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
3;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";;-;11;50;0;990;0;0;0,00;19,80;30,26;0;1;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Mathematical Physics; Numerical Analysis; Statistics and Probability";"Mathematics"
2;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;97;63;2062;33;59;0,52;21,26;23,08;5;36;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
1;21101175740;"Veterinary Sciences and Practices";journal;"28223608";;-;5;49;95;1591;14;95;0,15;32,47;27,05;1;8;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous)";"Veterinary"
