Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
928;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,323;Q1;16;44;99;1948;126;95;0,96;44,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
927;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,026;Q1;90;44;139;2743;481;137;3,90;62,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
926;5700165138;"Law and History Review";journal;"07382480";0,326;Q2;31;44;105;3707;63;98;0,50;84,25;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
925;21101060886;"Proceedings of the International Conference on Gender Research";conference and proceedings;"25162810";0,116;-;3;44;93;1290;30;89;0,32;29,32;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2021";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
924;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,609;Q1;28;44;118;0;277;112;2,12;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
923;28011;"Security Studies";journal;"15561852, 09636412";0,650;Q1;61;44;98;0;170;90;1,55;0,00;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
922;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,667;Q1;34;44;148;2130;404;147;2,37;48,41;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2)";"Environmental Science; Medicine; Social Sciences"
921;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,682;Q1;39;44;91;2022;201;76;2,15;45,95;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
920;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,487;Q1;46;45;105;2659;210;103;2,27;59,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
919;144986;"Career Development International";journal;"13620436";1,201;Q1;79;45;124;2963;615;121;4,54;65,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
918;5600153629;"Critical Arts";journal;"19926049, 02560046";0,279;Q1;21;45;126;2043;113;123;0,93;45,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
917;20188;"Disaster Prevention and Management";journal;"09653562";0,531;Q2;66;45;164;2061;391;152;2,06;45,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
916;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,324;Q2;14;45;130;2000;168;116;1,14;44,44;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
915;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,189;Q3;17;45;95;1296;81;95;0,80;28,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
914;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,235;Q3;29;45;165;2506;151;160;0,97;55,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
913;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,218;Q2;42;45;134;0;73;131;0,46;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
912;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,770;Q1;26;45;94;2431;245;76;3,00;54,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
911;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,443;Q1;92;45;76;4276;461;62;4,98;95,02;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
910;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";0,606;Q2;37;45;108;1704;254;95;2,39;37,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics; Social Sciences"
909;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,628;Q2;46;45;105;2490;272;93;2,30;55,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
908;21100897170;"Power and Education";journal;"17577438";0,350;Q2;19;45;53;2331;74;53;0,94;51,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
907;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,176;Q2;11;46;118;1612;50;70;0,29;35,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
906;16865;"Acta Sociologica";journal;"00016993, 15023869";0,883;Q1;62;46;73;2334;189;73;2,33;50,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
905;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,277;Q2;25;46;98;1625;86;87;0,68;35,33;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
904;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";1,170;Q1;69;46;122;2405;498;122;3,33;52,28;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
903;16886;"Citizenship Studies";journal;"14693593, 13621025";1,059;Q1;71;46;213;3155;494;201;1,49;68,59;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
902;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,530;Q1;46;46;83;2572;212;73;2,63;55,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Law (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
901;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q4;20;46;116;7;13;112;0,11;0,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
900;5600155537;"Intercultural Education";journal;"14675986, 14698439";0,449;Q1;32;46;135;1897;204;126;1,18;41,24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
899;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,859;Q1;78;46;186;2335;424;179;1,52;50,76;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
898;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";0,511;Q1;34;46;107;3125;230;106;1,91;67,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law (Q1)";"Social Sciences"
897;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,340;Q2;33;46;58;2274;87;58;1,31;49,43;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
896;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,183;Q2;22;46;108;0;68;96;0,39;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
895;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";0,553;Q2;44;46;83;2045;187;70;1,73;44,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education (Q2)";"Social Sciences"
894;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q2;23;46;123;1561;120;109;0,89;33,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
893;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,563;Q1;25;46;107;3254;284;96;2,49;70,74;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
892;144644;"Library Management";journal;"01435124";0,606;Q1;40;46;134;1416;256;131;1,71;30,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
891;18173;"Mathematical Finance";journal;"09601627, 14679965";1,616;Q1;86;46;118;2177;292;118;2,10;47,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
890;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,810;Q1;28;46;80;2569;203;79;2,76;55,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
889;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,206;Q4;30;46;173;1472;135;153;0,82;32,00;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
888;21100344997;"Research Ethics";journal;"17470161, 20476094";0,521;Q2;18;46;75;1952;181;72;2,34;42,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
887;21101121584;"Review of Economics and Political Science";journal;"26313561, 23569980";0,338;Q2;10;46;57;2452;129;56;2,59;53,30;United Kingdom;Western Europe;"Emerald Publishing";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
886;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,247;Q3;26;46;154;0;134;122;0,49;0,00;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q3)";"Social Sciences"
885;21100898771;"Strategies";journal;"21683778, 08924562";0,189;Q4;13;46;158;725;65;140;0,44;15,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Social Sciences"
884;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,971;Q1;87;46;100;2980;362;97;3,28;64,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
883;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,747;Q1;30;47;89;2103;188;87;2,11;44,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
882;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,288;Q3;44;47;97;1778;89;71;0,78;37,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
881;12100156090;"British Politics";journal;"1746918X, 17469198";0,352;Q2;33;47;75;2995;126;75;1,83;63,72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
880;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,822;Q1;55;47;119;1519;254;97;1,69;32,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
879;21101164609;"European Labour Law Journal";journal;"23995556, 20319525";0,282;Q2;8;47;100;0;104;40;1,08;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
878;21101020023;"International Journal of Cartography";journal;"23729341";0,216;Q3;15;47;85;2055;44;76;0,40;43,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
877;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,835;Q1;36;47;109;2850;582;107;4,48;60,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
876;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,181;Q4;24;47;160;8;39;98;0,19;0,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
875;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,267;Q2;25;47;69;2679;53;64;0,54;57,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
874;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,806;Q1;54;47;71;2598;225;70;3,20;55,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
873;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,217;Q2;5;47;101;1437;19;72;0,12;30,57;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
872;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,343;Q2;40;47;79;53;115;75;1,18;1,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
871;21101103383;"Journal of Research in Innovative Teaching and Learning";journal;"23977604";0,771;Q1;12;47;25;2176;110;23;4,40;46,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019, 2021-2023";"Education (Q1)";"Social Sciences"
870;5600152817;"Journal of Research in Special Educational Needs";journal;"14713802";0,565;Q2;36;47;94;2622;210;93;1,69;55,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Education (Q2)";"Social Sciences"
869;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,636;Q1;119;47;148;2370;512;146;2,62;50,43;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
868;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,255;Q3;28;47;117;0;85;105;0,73;0,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
867;21100780469;"World Development Perspectives";journal;"24522929";0,657;Q1;22;47;200;2815;539;191;2,27;59,89;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
866;28227;"Asian Pacific Journal of Social Work";journal;"02185385";0,539;Q2;17;48;84;1942;165;76;1,59;40,46;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
865;24054;"Communication Education";journal;"03634523, 14795795";0,610;Q1;73;48;142;1308;261;123;1,89;27,25;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
864;6300153126;"Cultural Sociology";journal;"17499755";0,670;Q1;44;48;74;3191;195;71;2,18;66,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
863;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,577;Q1;25;48;91;3595;223;87;1,65;74,90;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
862;21100443918;"Distinktion";journal;"21599149, 1600910X";0,405;Q2;23;48;73;3447;86;71;1,52;71,81;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
861;4700152248;"Educational Research Review";journal;"1747938X";3,874;Q1;100;48;130;5704;2101;129;12,20;118,83;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
860;21100870585;"Environmental Sociology";journal;"23251042";0,881;Q1;28;48;110;3390;353;106;3,12;70,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
859;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,462;Q2;13;48;82;3597;116;79;1,08;74,94;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
858;72639;"International Journal of Comparative Sociology";journal;"00207152";0,644;Q1;53;48;57;3759;166;56;1,84;78,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
857;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,269;Q3;9;48;96;2671;111;89;1,14;55,65;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
856;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,842;Q1;71;48;115;3670;357;115;2,72;76,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
855;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,708;Q1;49;48;117;2681;305;107;1,56;55,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
854;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,480;Q2;14;48;140;821;131;130;0,94;17,10;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
853;19700181401;"Music Education Research";journal;"14699893, 14613808";0,541;Q2;30;48;137;2283;308;134;2,17;47,56;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
852;16608;"Slavonic and East European Review";journal;"00376795";0,112;Q3;18;48;127;1669;21;127;0,07;34,77;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
851;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,447;Q1;29;48;110;3060;212;93;1,54;63,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
850;15069;"World Patent Information";journal;"01722190";0,633;Q1;37;48;95;2558;298;88;2,18;53,29;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
849;28094;"Accounting, Organizations and Society";journal;"03613682";2,208;Q1;157;49;111;4588;674;108;4,41;93,63;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
848;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,338;Q2;44;49;92;4866;72;88;0,84;99,31;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
847;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,029;Q1;43;49;75;2923;383;71;5,60;59,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
846;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,779;Q1;40;49;96;2698;285;93;3,32;55,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
845;21100857955;"Data Technologies and Applications";journal;"25149288";0,450;Q2;34;49;116;2598;281;114;2,53;53,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
844;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,101;Q4;16;49;112;643;7;71;0,03;13,12;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
843;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,726;Q1;67;49;73;3897;159;68;1,92;79,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
842;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,810;Q1;55;49;114;3140;406;107;3,47;64,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
841;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,362;Q2;66;49;129;3291;223;127;1,60;67,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Computer Science Applications (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
840;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,089;Q1;65;49;136;3032;496;134;3,49;61,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
839;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,428;Q1;220;49;165;3498;1277;163;7,41;71,39;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
838;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,235;Q3;32;49;128;2790;116;126;0,51;56,94;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
837;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,873;Q1;57;49;99;3488;285;99;2,45;71,18;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
836;21100858112;"Journal on European History of Law";journal;"20426402";0,223;Q2;4;49;123;2397;27;114;0,22;48,92;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
