Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
215;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,315;Q3;24;30;26;675;9;23;0,35;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q3)";"Social Sciences"
216;21100837257;"College Teaching";journal;"87567555, 19308299";0,313;Q3;52;24;120;339;85;115;0,57;14,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
217;145516;"Language, Culture and Curriculum";journal;"07908318";0,311;Q3;44;18;53;783;38;50;0,44;43,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
218;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,310;Q3;32;7;7;349;2;7;0,29;49,86;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
219;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,306;Q3;27;14;46;661;38;46;0,52;47,21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
220;5600155215;"Journal of Children and Poverty";journal;"10796126";0,305;Q3;15;12;7;364;4;6;0,57;30,33;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
221;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,305;Q3;22;18;56;849;35;56;0,44;47,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q3); E-learning (Q3)";"Social Sciences"
222;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,304;Q3;30;19;49;824;41;47;0,82;43,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q3)";"Social Sciences"
223;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,303;Q3;77;81;211;825;197;208;0,66;10,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q3)";"Social Sciences"
224;29852;"Journal of Accounting Education";journal;"07485751";0,298;Q3;45;19;52;386;33;45;0,38;20,32;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
225;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,291;Q3;28;20;61;902;43;60;0,75;45,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
226;29274;"Journal of Geography";journal;"17526868, 00221341";0,289;-;39;25;87;726;50;81;0,43;29,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
227;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,288;Q3;30;36;69;1062;30;61;0,43;29,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
228;5000155600;"Health Education";journal;"1758714X, 09654283";0,287;Q3;42;43;105;1581;83;105;0,70;36,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
229;5800161654;"Educational Forum";journal;"19388098, 00131725";0,286;Q3;34;22;86;675;32;80;0,33;30,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
230;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q3;61;21;53;456;44;40;0,89;21,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
231;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,283;Q3;41;24;59;864;34;54;0,56;36,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
232;18000156706;"PRIMUS";journal;"19354053, 10511970";0,280;Q3;25;49;144;624;36;141;0,25;12,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
233;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,279;Q3;37;23;56;983;54;54;0,92;42,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
234;21100801727;"Digital Library Perspectives";journal;"20595816";0,277;Q3;27;28;91;414;38;91;0,47;14,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
235;5800207893;"Language Learning and Development";journal;"15475441, 15473341";0,272;Q3;34;15;19;659;14;19;0,74;43,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
236;23237;"Studies in Educational Evaluation";journal;"0191491X";0,270;Q3;57;27;68;1256;37;64;0,48;46,52;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q3)";"Social Sciences"
237;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,267;Q3;22;20;34;623;9;32;0,26;31,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
238;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,264;Q3;30;27;56;891;37;55;0,64;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
239;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,264;Q3;42;99;309;1399;101;306;0,31;14,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
240;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,264;Q3;39;20;62;681;48;53;0,64;34,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
241;200147107;"Communication Reports";journal;"08934215";0,262;Q3;29;9;27;280;23;27;0,94;31,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q2); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
242;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,262;Q3;27;18;21;739;16;21;0,76;41,06;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Modeling and Simulation (Q3); Social Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
243;4700153512;"Research in the Sociology of Education";book series;"14793539";0,262;Q3;13;0;18;0;14;17;1,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
244;20878;"Health Education Journal";journal;"00178969, 17488176";0,259;-;40;47;102;1134;62;97;0,49;24,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
245;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,257;Q3;38;37;92;1022;99;89;1,03;27,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
246;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,256;Q3;35;38;87;2303;76;87;0,66;60,61;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
247;19700173116;"Journal of Children's Services";journal;"17466660";0,256;Q3;26;25;76;1001;37;72;0,52;40,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
248;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,254;Q3;21;23;20;996;9;19;0,45;43,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q3)";"Social Sciences"
249;21100255539;"International Review of Economics Education";journal;"14773880";0,253;Q3;27;19;43;331;31;37;0,65;17,42;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q3)";"Social Sciences"
250;200147132;"Higher Education in Europe";journal;"14698358, 03797724";0,251;Q3;23;0;77;0;63;72;0,46;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1976-1995, 2005-2009";"Education (Q3)";"Social Sciences"
251;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,250;Q3;34;12;42;486;16;34;0,42;40,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
252;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,248;Q3;33;20;18;840;6;18;0,33;42,00;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
253;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,247;Q3;24;27;86;948;45;82;0,35;35,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
254;145250;"Industrial and Commercial Training";journal;"00197858";0,247;Q3;42;82;270;578;75;270;0,20;7,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
255;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,246;Q3;26;28;96;915;30;85;0,26;32,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
256;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,245;Q3;25;27;94;819;39;79;0,38;30,33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
257;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,245;Q3;24;16;36;369;18;32;0,65;23,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
258;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,244;Q3;30;38;91;1069;49;82;0,52;28,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
259;18735;"Accountability in Research";journal;"15455815, 08989621";0,243;Q3;38;29;61;1254;51;52;0,58;43,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q3); Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
260;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,243;Q3;19;26;73;674;18;64;0,24;25,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
261;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,242;Q3;32;14;32;550;20;32;0,50;39,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
262;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,241;Q3;21;22;86;909;39;75;0,33;41,32;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q3)";"Social Sciences"
263;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,240;Q3;18;10;34;573;22;32;0,75;57,30;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
264;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,237;Q3;27;10;48;340;26;37;0,28;34,00;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
265;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,237;Q3;16;31;89;632;27;81;0,32;20,39;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
266;5700163852;"Globalisation, Societies and Education";journal;"14767724";0,234;Q3;41;33;34;1430;23;31;0,68;43,33;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3)";"Social Sciences"
267;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,234;Q3;27;37;99;656;39;96;0,20;17,73;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
268;6000153121;"Journal of Media Practice";journal;"14682753";0,234;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q3)";"Social Sciences"
269;144729;"On the Horizon";journal;"10748121";0,234;Q3;31;39;111;891;63;107;0,56;22,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3)";"Social Sciences"
270;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,232;Q3;29;51;141;2364;109;141;0,63;46,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
271;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,232;Q3;21;12;32;335;16;31;0,48;27,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
272;28883;"Zygon";journal;"05912385, 14679744";0,232;Q3;28;60;188;2007;79;169;0,40;33,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
273;5700154297;"Evaluation and Research in Education";journal;"09500790";0,230;Q3;26;14;48;482;28;41;0,43;34,43;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education (Q3)";"Social Sciences"
274;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,227;Q3;15;13;36;44;9;36;0,17;3,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
275;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";0,226;Q3;45;28;85;922;81;74;0,74;32,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education (Q3)";"Social Sciences"
276;19900191717;"ALT-J: Research in Learning Technology";journal;"17411629, 09687769";0,225;Q3;23;39;21;1082;29;18;1,38;27,74;United Kingdom;Western Europe;"University of Wales Press";"2010-2011";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
277;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,225;Q3;16;28;62;789;16;61;0,24;28,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
278;21100266711;"Diversity in Higher Education";book series;"14793644";0,224;Q3;13;67;34;2626;10;30;0,29;39,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q3)";"Social Sciences"
279;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,223;Q3;43;15;51;644;64;47;1,23;42,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
280;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,222;Q3;14;25;30;540;19;24;0,63;21,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
281;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,222;Q3;25;27;91;819;56;87;0,50;30,33;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
282;19700188267;"Accounting Education";journal;"14684489, 09639284";0,214;Q3;51;55;132;1196;82;88;0,62;21,75;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
283;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,214;Q3;37;33;28;922;13;24;0,46;27,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
284;20748;"Educational Media International";journal;"14695790, 09523987";0,210;Q3;47;25;71;913;112;64;0,93;36,52;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
285;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,209;Q3;25;25;106;933;37;106;0,26;37,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
286;29598;"Religious Education";journal;"15473201, 00344087";0,206;Q3;20;39;137;754;34;122;0,24;19,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
287;144982;"Physics Education";journal;"00319120";0,205;Q3;36;150;377;871;109;316;0,32;5,81;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
288;18676;"Technology in Society";journal;"0160791X";0,205;Q3;88;31;133;1631;120;130;0,84;52,61;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q3); Education (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
289;19200156951;"English Teaching";journal;"11758708";0,204;Q3;26;40;82;1389;33;73;0,33;34,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
290;5700154766;"International Journal of Early Years Education";journal;"09669760";0,203;Q3;41;23;44;666;29;37;0,35;28,96;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
291;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,201;Q3;30;14;77;433;27;77;0,14;30,93;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
292;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,200;Q3;28;17;45;526;23;39;0,28;30,94;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
293;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,198;Q3;32;20;54;703;14;48;0,19;35,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
294;21100828959;"European Education";journal;"19447086, 10564934";0,197;Q3;21;23;79;771;26;77;0,19;33,52;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
295;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,195;Q3;13;20;76;485;13;67;0,10;24,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
296;19700170279;"English in Education";journal;"17548845, 04250494";0,192;Q3;24;18;80;529;15;71;0,16;29,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
297;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,189;Q3;25;21;25;769;19;24;0,89;36,62;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
298;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,184;Q3;19;15;76;666;16;74;0,25;44,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
299;18400156720;"Policy Futures in Education";journal;"14782103";0,184;Q3;30;70;132;2137;18;112;0,14;30,53;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q3)";"Social Sciences"
300;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,178;Q4;30;28;69;901;28;69;0,31;32,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
301;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,176;Q4;19;20;19;718;4;16;0,21;35,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
302;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,173;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
303;5700155526;"Research in Education";journal;"00345237";0,173;Q4;20;13;44;394;15;41;0,28;30,31;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
304;5800207394;"Child Care in Practice";journal;"13575279";0,159;Q4;29;27;85;1051;42;75;0,25;38,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
305;19700180544;"Australasian Journal of Special Education";journal;"18336914, 10300112";0,158;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2009-2017";"Education (Q4)";"Social Sciences"
306;144811;"International Journal of Construction Education and Research";journal;"15503984";0,157;Q4;27;22;62;447;8;51;0,11;20,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
307;19700194015;"Religion and Education";journal;"15507394, 19498381";0,157;Q4;14;25;69;846;14;57;0,21;33,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
308;19700200808;"Curriculum Journal";journal;"09585176, 14693704";0,155;Q4;47;32;84;1377;48;71;0,53;43,03;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education (Q4)";"Social Sciences"
309;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,155;Q4;11;29;25;326;2;19;0,08;11,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
310;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,153;Q4;31;12;11;723;2;10;0,18;60,25;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
311;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,152;Q4;34;21;63;462;31;63;0,49;22,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
312;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,151;Q4;17;10;15;399;9;15;0,60;39,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
313;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,150;Q4;11;8;38;201;10;38;0,30;25,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
314;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,149;Q4;32;21;70;698;14;18;0,18;33,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
