Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
335;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,111;Q3;5;31;29;1214;1;27;0,03;39,16;23,08;0;0;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
334;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,112;Q3;12;13;45;1078;19;43;0,29;82,92;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
333;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,112;Q3;13;47;164;1656;29;161;0,14;35,23;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
332;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,112;Q3;13;20;80;421;17;66;0,16;21,05;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
331;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,112;Q3;6;43;152;1227;7;141;0,02;28,53;21,88;0;0;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
330;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,112;Q3;7;12;28;527;2;24;0,07;43,92;25,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
329;21100377480;"Koers";journal;"0023270X, 23048557";0,112;Q3;8;40;93;1224;13;84;0,10;30,60;22,22;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
328;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,112;Q3;15;24;59;364;10;53;0,08;15,17;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
327;5800207997;"Hebrew Studies";journal;"01464094";0,113;Q3;5;22;68;982;6;68;0,12;44,64;47,62;0;0;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
326;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,113;Q3;8;12;52;614;17;46;0,18;51,17;52,94;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
325;6400153199;"Literature and Theology";journal;"02691205";0,113;Q3;12;30;86;1251;8;81;0,05;41,70;48,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
324;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,114;Q2;16;29;116;697;25;93;0,28;24,03;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
323;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,114;Q3;6;17;41;493;4;37;0,12;29,00;29,41;0;0;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
322;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,114;Q2;13;12;32;440;9;31;0,22;36,67;42,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
321;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,115;Q2;4;8;41;333;5;35;0,11;41,63;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
320;21100792751;"International Journal of Religion and Spirituality in Society";journal;"21548633, 21548641";0,115;Q2;4;17;38;575;3;38;0,08;33,82;17,39;0;0;United States;Northern America;"Common Ground Research Networks";"2016-2023";"Religious Studies (Q2)";"Arts and Humanities"
319;6400153190;"Journal of Jewish Studies";journal;"00222097";0,115;Q2;17;17;56;657;12;56;0,24;38,65;21,05;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
318;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,115;Q2;19;33;36;1176;10;34;0,29;35,64;13,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
317;14047;"Muslim World, The";journal;"14781913, 00274909";0,115;Q2;29;39;106;1577;22;96;0,20;40,44;23,68;2;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
316;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,116;Q2;14;36;105;891;29;102;0,30;24,75;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
315;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,116;Q2;13;26;74;719;13;64;0,18;27,65;96,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
314;5800214230;"Medieval Encounters";journal;"13807854";0,116;Q2;18;19;56;574;14;54;0,21;30,21;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
313;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,117;Q2;6;16;54;609;8;54;0,06;38,06;29,41;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
312;27310;"Studies in Christian ethics";journal;"09539468";0,117;Q2;6;28;75;739;12;69;0,16;26,39;19,23;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
311;14197;"American Jewish History";journal;"10863141, 01640178";0,118;Q2;13;47;74;1846;10;58;0,16;39,28;41,03;1;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
310;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,118;Q2;9;47;121;2704;12;120;0,04;57,53;30,61;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
309;5600156706;"Journal of Religious History";journal;"00224227";0,118;Q2;15;25;80;1516;21;80;0,20;60,64;29,63;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
308;16300154726;"Arte Cristiana";journal;"00043400";0,119;Q2;5;52;124;1206;2;117;0,02;23,19;52,17;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
307;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,119;Q2;10;18;68;829;8;67;0,08;46,06;6,25;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
306;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,120;Q2;13;19;47;405;21;39;0,35;21,32;6,25;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
305;22776;"Arabica";journal;"15700585, 05705398";0,121;Q2;22;25;69;1339;19;69;0,23;53,56;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
304;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,121;Q2;10;15;24;588;9;24;0,28;39,20;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
303;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,122;Q2;27;16;52;798;15;50;0,29;49,88;50,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
302;21100203940;"Scripta Theologica";journal;"00369764";0,122;Q2;5;26;79;721;23;79;0,41;27,73;7,41;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
301;12100155622;"Sophia";journal;"1873930X, 00381527";0,122;Q2;15;42;116;1125;22;112;0,24;26,79;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
300;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,122;Q2;8;26;85;583;13;83;0,19;22,42;13,04;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
299;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,123;Q2;11;75;27;4317;0;13;0,00;57,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
298;21100226416;"Cauriensia";journal;"18864945";0,123;Q2;8;33;83;1027;8;80;0,11;31,12;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
297;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,123;Q2;13;14;48;341;14;46;0,29;24,36;37,50;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
296;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,123;Q2;6;15;42;648;8;40;0,17;43,20;31,25;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
295;16200154702;"Parergon";journal;"03136221, 18328334";0,123;-;12;15;70;1060;10;66;0,06;70,67;85,71;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
294;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,123;Q2;9;14;15;3228;5;4;0,36;230,57;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
293;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;Q2;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
292;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,123;Q2;12;21;20;2253;3;1;0,15;107,29;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
291;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,124;-;13;17;73;753;21;71;0,20;44,29;23,53;2;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
290;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,124;Q2;10;51;144;954;16;118;0,07;18,71;39,02;3;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
289;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,124;Q2;6;28;29;1235;30;29;1,03;44,11;18,18;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
288;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,124;Q2;17;24;57;1151;21;57;0,19;47,96;34,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
287;21100403903;"Oriens";journal;"18778372, 00786527";0,124;Q2;13;10;35;563;9;33;0,17;56,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
286;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,124;Q2;12;13;33;748;5;33;0,14;57,54;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
285;5800162102;"Expository Times";journal;"00145246, 17455308";0,125;Q2;9;106;310;1321;17;243;0,04;12,46;29,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
284;19700180585;"Spiritus";journal;"15353117, 15331709";0,125;Q2;6;14;58;296;8;53;0,07;21,14;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
283;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,127;Q2;19;21;40;919;17;40;0,46;43,76;17,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
282;5700163992;"Nova Religio";journal;"15418480, 10926690";0,127;Q2;14;24;69;1142;20;68;0,33;47,58;63,64;0;0;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
281;19900191623;"AJS Review";journal;"03640094, 14754541";0,128;Q2;20;15;52;587;16;49;0,16;39,13;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
280;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,128;Q2;9;22;73;1280;49;70;0,41;58,18;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
279;27887;"Horizons";journal;"03609669";0,129;Q2;8;20;57;603;12;42;0,23;30,15;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
278;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,129;Q2;8;36;88;969;16;79;0,21;26,92;21,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
277;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,129;Q2;12;23;81;1537;30;76;0,31;66,83;38,46;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
276;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,129;Q2;8;12;43;540;6;39;0,09;45,00;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
275;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,130;Q2;25;24;53;1152;46;48;0,84;48,00;34,62;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
274;21100215181;"Philosophia Reformata";journal;"00318035";0,131;Q2;7;10;32;419;3;28;0,05;41,90;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
273;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,131;Q2;14;16;56;875;11;55;0,19;54,69;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
272;14098;"Studia Islamica";journal;"05855292, 19585705";0,131;Q2;12;8;23;892;9;23;0,50;111,50;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
271;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,131;Q2;25;24;70;973;26;68;0,27;40,54;18,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
270;25073;"Dialog";journal;"00122033";0,132;Q2;9;60;159;1211;21;105;0,11;20,18;37,21;0;0;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
269;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,132;Q2;14;25;80;1494;34;71;0,46;59,76;27,27;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
268;21100829240;"British Catholic History";journal;"20557973, 20557981";0,133;Q2;6;11;22;1035;15;22;0,68;94,09;72,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
267;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,133;-;10;50;102;1775;25;101;0,21;35,50;51,95;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
266;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,133;Q2;16;28;86;1415;32;86;0,33;50,54;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
265;21100198903;"Bogoslovska Smotra";journal;"03523101";0,134;Q2;4;40;151;1395;13;146;0,07;34,88;20,59;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
264;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,134;-;9;27;79;868;13;75;0,13;32,15;44,44;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
263;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,134;Q2;9;33;76;1019;18;76;0,27;30,88;9,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
262;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,134;Q2;7;11;36;430;6;30;0,13;39,09;30,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
261;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,135;Q2;15;18;51;818;6;50;0,15;45,44;44,44;2;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
260;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,135;Q2;3;20;64;832;5;58;0,09;41,60;5,88;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q2)";"Arts and Humanities"
259;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,136;Q2;13;18;59;1255;7;58;0,05;69,72;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
258;5800209455;"Renaissance Studies";journal;"02691213";0,136;Q2;21;36;107;1793;54;103;0,37;49,81;54,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
257;21100304243;"Theologie und Philosophie";journal;"00405655";0,136;Q2;3;0;59;0;5;59;0,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
256;75696;"Catholic University Law Review";journal;"00088390";0,137;Q2;13;25;82;2590;12;66;0,10;103,60;46,43;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q2); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
255;16400154726;"Biblica";journal;"00060887";0,138;Q2;14;30;75;2309;14;75;0,18;76,97;17,24;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
254;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,138;Q2;23;25;69;1828;26;68;0,31;73,12;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
253;19600157207;"Perichoresis";journal;"1224984X";0,138;Q2;4;24;42;780;2;42;0,07;32,50;16,67;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
252;25059;"Contemporary Jewry";journal;"01471694";0,139;Q2;16;33;74;1019;8;64;0,09;30,88;36,11;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
251;5600155520;"Journal of Church and State";journal;"0021969X";0,139;Q2;20;24;75;1153;28;73;0,27;48,04;11,54;3;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
250;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,139;Q2;5;16;58;434;5;49;0,13;27,13;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
249;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,139;Q2;3;35;85;1213;3;79;0,03;34,66;52,50;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
248;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,140;Q2;23;24;77;1276;34;74;0,31;53,17;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
247;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,140;Q2;11;22;54;839;26;49;0,31;38,14;47,62;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
246;21100778623;"Slovene";journal;"23040785, 23056754";0,140;Q2;5;58;23;1618;3;22;0,13;27,90;51,61;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
245;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,140;Q2;4;20;35;804;4;32;0,11;40,20;22,22;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
244;62388;"Esprit";journal;"00140759, 21114579";0,142;Q2;10;197;711;1503;54;573;0,08;7,63;34,18;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,142;Q2;13;23;37;822;4;37;0,04;35,74;5,56;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
242;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,142;Q2;7;4;17;450;5;17;0,20;112,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
241;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,143;Q2;3;16;116;491;9;108;0,01;30,69;7,14;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
