Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
334;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";;-;12;20;0;855;0;0;0,00;42,75;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
335;17700154927;"Volkskunde";journal;"07753128";;-;5;20;0;687;0;0;0,00;34,35;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
336;13588;"Americas";journal;"15336247, 00031615";0,100;Q4;19;19;53;1515;16;50;0,25;79,74;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
337;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,109;Q3;24;19;53;1173;15;53;0,19;61,74;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
338;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;19;61;745;4;55;0,07;39,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
339;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";;-;7;19;0;883;0;0;0,00;46,47;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
340;25059;"Contemporary Jewry";journal;"01471694";0,140;Q2;16;19;22;667;7;19;0,38;35,11;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
341;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,100;Q4;13;19;58;1413;9;54;0,16;74,37;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
342;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;19;48;714;5;42;0,11;37,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
343;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,209;Q1;23;19;34;732;11;32;0,32;38,53;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
344;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;19;90;215;3;68;0,03;11,32;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
345;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";;-;11;19;0;316;0;0;0,00;16,63;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
346;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,235;Q1;38;19;35;867;24;35;0,57;45,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
347;19400157323;"KulturPoetik";journal;"16161203";;-;3;19;0;597;0;0;0,00;31,42;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
348;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";;-;7;19;0;439;0;0;0,00;23,11;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
349;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q1;61;19;54;291;110;51;1,41;15,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
350;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;19;65;1241;8;55;0,08;65,32;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
351;20222;"Narodna Umjetnost";journal;"05472504";;-;10;19;0;645;0;0;0,00;33,95;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
352;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q3;7;19;51;283;0;14;0,00;14,89;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
353;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,104;Q3;18;19;44;459;17;40;0,17;24,16;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
354;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,111;Q3;6;19;55;269;2;52;0,05;14,16;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
355;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;19;54;2990;3;52;0,06;157,37;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
356;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;0;543;0;0;0,00;28,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
357;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q4;13;18;30;823;4;24;0,13;45,72;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
358;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,372;Q1;143;18;72;2418;287;69;2,62;134,33;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
359;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,153;Q2;23;18;14;694;9;13;0,64;38,56;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
360;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;18;66;492;6;64;0,05;27,33;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
361;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;18;49;612;3;49;0,00;34,00;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
362;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,244;Q1;27;18;71;1008;42;61;0,29;56,00;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
363;6300153126;"Cultural Sociology";journal;"17499755";0,730;Q1;44;18;39;825;48;34;1,23;45,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
364;23113;"Differences";journal;"10407391";0,193;Q1;34;18;66;590;39;59;0,70;32,78;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
365;75184;"Ethnology";journal;"00141828";0,162;Q2;34;18;56;874;8;55;0,05;48,56;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
366;21100199530;"Etnolog";journal;"03540316";0,130;Q2;8;18;57;420;3;54;0,07;23,33;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
367;5700167184;"Home Cultures";journal;"17406315";0,142;Q2;20;18;16;513;2;16;0,13;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
368;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,209;Q1;24;18;52;1024;30;49;0,68;56,89;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
369;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;18;62;510;13;52;0,30;28,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
370;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,388;Q1;39;18;57;673;49;57;0,55;37,39;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
371;29272;"Journal of Cultural Geography";journal;"08873631";0,103;Q3;27;18;30;788;7;28;0,20;43,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
372;26307;"Journal of the Early Republic";journal;"02751275";0,227;Q1;20;18;66;1690;30;56;0,32;93,89;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
373;17700154909;"Kritika Kultura";journal;"1656152X";;-;9;18;0;320;0;0;0,00;17,78;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
374;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;18;84;2405;6;81;0,07;133,61;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
375;12100156062;"Photographies";journal;"17540771, 17540763";0,107;Q3;13;18;14;483;12;13;0,86;26,83;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
376;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,469;Q1;66;18;81;653;88;78;0,86;36,28;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
377;5800179630;"Reviews in Anthropology";journal;"00938157";0,141;Q2;13;18;20;1201;3;12;0,20;66,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
378;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;18;47;552;3;46;0,10;30,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
379;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,122;Q2;8;18;86;688;9;85;0,10;38,22;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
380;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q3;7;18;37;1048;3;37;0,08;58,22;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
381;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;18;21;357;1;21;0,05;19,83;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
382;22779;"Archiv Orientalni";journal;"00448699";;-;6;17;0;712;0;0;0,00;41,88;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
383;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,198;Q1;30;17;49;951;19;47;0,41;55,94;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
384;5700170927;"Atlantis";journal;"02106124";0,102;Q3;15;17;46;699;4;46;0,07;41,12;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
385;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,331;Q1;14;17;22;277;4;20;0,18;16,29;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
386;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,475;Q1;46;17;72;755;101;68;1,04;44,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
387;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";;-;4;17;0;453;0;0;0,00;26,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
388;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;17;51;0;1;48;0,03;0,00;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
389;15344;"International History Review";journal;"07075332";0,127;Q2;28;17;39;1980;13;39;0,42;116,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
390;19079;"International Journal of African Historical Studies";journal;"03617882";0,114;Q3;23;17;42;1425;9;41;0,17;83,82;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
391;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q4;14;17;37;1275;5;35;0,04;75,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
392;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,111;Q3;15;17;54;638;10;52;0,16;37,53;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
393;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;17;18;887;0;17;0,00;52,18;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
394;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;17;11;630;4;9;0,36;37,06;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
395;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,669;Q1;46;17;67;768;72;63;0,70;45,18;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
396;5600156553;"Journal of Pacific History";journal;"00223344";0,151;Q2;22;17;62;917;28;57;0,36;53,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
397;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,360;Q1;16;17;39;656;22;37;0,48;38,59;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
398;4700152636;"Mind and Society";journal;"15937879";0,176;Q2;22;17;40;527;21;38;0,57;31,00;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
399;5700168905;"Mississippi Quarterly";journal;"0026637X";0,100;Q4;9;17;93;534;0;90;0,00;31,41;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
400;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;17;11;508;0;10;0,00;29,88;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
401;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;-;34;17;59;566;14;59;0,26;33,29;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
402;6000159310;"Senses and Society";journal;"17458927, 17458935";;-;22;17;0;358;0;0;0,00;21,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication; Cultural Studies";"Social Sciences"
403;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,255;Q1;25;17;47;2007;27;47;0,59;118,06;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
404;16100154768;"War in History";journal;"09683445, 14770385";0,131;Q2;21;17;56;1642;13;56;0,21;96,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
405;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,123;Q2;4;16;78;0;2;77;0,02;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
406;5600153982;"Acta Koreana";journal;"15207412";;-;8;16;0;366;0;0;0,00;22,88;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
407;28667;"Geographia Polonica";journal;"00167282, 23007362";0,129;-;23;16;48;319;7;46;0,13;19,94;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
408;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,111;Q3;13;16;58;580;4;56;0,08;36,25;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
409;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";0,200;Q1;28;16;48;1264;20;46;0,34;79,00;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
410;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,139;-;19;16;77;402;4;77;0,08;25,13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
411;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,124;Q2;25;16;63;502;14;59;0,15;31,38;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
412;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,101;Q4;11;16;25;531;4;20;0,16;33,19;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
413;19700188147;"Journal of International and Intercultural Communication";journal;"17513065, 17513057";0,101;Q3;29;16;18;980;6;18;0,33;61,25;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
414;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,102;Q3;14;16;14;501;8;12;0,57;31,31;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
415;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;16;47;1307;8;45;0,16;81,69;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
416;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q3;9;16;61;977;6;61;0,13;61,06;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
417;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";;-;2;16;0;504;0;0;0,00;31,50;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
418;16608;"Slavonic and East European Review";journal;"00376795";0,104;Q3;18;16;58;1379;18;57;0,31;86,19;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
419;21100201987;"Southern African Humanities";journal;"16815564";0,613;Q1;23;16;23;988;16;23;0,70;61,75;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
420;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,710;-;27;15;30;585;22;30;0,73;39,00;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
421;18929;"African Studies";journal;"00020184, 14692872";0,101;Q4;30;15;49;572;26;48;0,33;38,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
422;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";;-;12;15;0;547;0;0;0,00;36,47;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology; Cultural Studies";"Social Sciences"
423;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,101;Q3;11;15;20;498;1;18;0,05;33,20;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
424;70577;"Asian and African Studies";journal;"13351257";0,101;Q3;6;15;14;450;0;14;0,00;30,00;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
425;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,139;Q2;23;15;63;363;4;63;0,11;24,20;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
