Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,671;Q2;66;151;538;4156;789;438;1,66;27,52;30,38;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
26;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,743;Q2;95;76;302;3000;643;290;1,96;39,47;27,72;7;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;22100;"European Cytokine Network";journal;"11485493, 19524005";0,747;Q3;70;20;100;1087;217;100;2,14;54,35;44,32;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,769;Q2;149;119;324;4233;807;319;2,41;35,57;46,62;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,808;Q2;64;134;352;2949;677;345;1,75;22,01;57,30;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,809;Q2;62;95;318;2344;524;305;1,73;24,67;26,96;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,950;Q2;81;56;106;4356;202;96;2,52;77,79;27,33;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
20;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,000;Q1;76;195;525;5357;904;484;1,52;27,47;13,57;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
19;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,009;Q1;104;77;323;2758;897;297;2,65;35,82;39,94;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,083;Q2;92;191;561;3938;1396;368;2,52;20,62;38,70;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
17;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,216;Q1;203;711;2045;28906;8792;2044;3,77;40,66;39,45;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,250;Q1;84;136;388;2852;836;334;2,11;20,97;19,39;36;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
15;20354;"Research in Microbiology";journal;"09232508, 17697123";1,256;Q1;119;115;312;5674;1067;302;3,17;49,34;46,61;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,327;Q1;59;34;102;1472;357;89;3,54;43,29;30,39;3;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,354;Q1;73;24;68;1049;222;62;2,00;43,71;38,55;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
12;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,531;Q1;156;117;453;5155;1465;447;3,12;44,06;40,46;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,563;Q1;121;319;1029;7797;2465;830;2,42;24,44;42,60;124;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,826;Q1;95;313;815;6146;2100;651;2,51;19,64;18,05;1;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;29159;"Cancer Journal";journal;"07657846";2,177;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;102;402;1971;316;294;0,82;19,32;37,58;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
7;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;24;76;792;20;62;0,19;33,00;58,33;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
6;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;49;123;1523;7;117;0,06;31,08;44,14;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;130;527;1457;166;414;0,26;11,21;25,00;7;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
4;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;39;133;655;13;111;0,11;16,79;56,94;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
3;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;68;211;1839;64;194;0,21;27,04;41,25;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
2;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";;-;4;23;0;498;0;0;0,00;21,65;64,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
1;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;53;123;271;4;111;0,02;5,11;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
