Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,504;Q2;74;91;251;1910;394;213;1,51;20,99;52,54;5;13;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
164;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,506;Q2;62;61;194;2768;382;191;1,72;45,38;64,29;2;7;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
163;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,508;Q2;56;93;236;2744;546;230;2,31;29,51;39,75;0;18;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
162;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,508;Q2;48;58;208;1569;303;169;1,48;27,05;53,37;3;37;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
161;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,511;Q2;19;46;131;1440;331;126;2,55;31,30;46,31;0;15;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
160;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,519;Q2;55;64;162;2295;290;117;1,63;35,86;62,50;1;16;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
159;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,520;Q2;70;163;388;4013;740;350;1,96;24,62;71,24;8;70;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
158;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,521;Q2;48;47;150;1988;292;138;1,66;42,30;69,23;3;14;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
157;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,524;Q2;69;79;223;1885;477;205;2,06;23,86;57,18;1;38;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
156;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,526;Q2;43;56;179;1747;534;169;2,98;31,20;40,76;0;3;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
155;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,527;Q2;54;42;156;1353;308;144;1,69;32,21;76,62;4;5;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
154;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,536;Q2;47;14;37;521;70;34;1,71;37,21;28,95;1;3;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
153;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,536;Q2;51;146;405;2851;833;335;1,87;19,53;46,46;4;43;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
152;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,543;Q2;68;40;150;2554;337;132;2,71;63,85;52,87;0;3;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
151;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,546;Q2;74;231;577;5659;1275;548;2,06;24,50;36,12;6;43;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
150;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,549;Q2;58;395;995;7390;1532;752;1,48;18,71;41,47;18;46;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
149;18519;"Journal of Asthma";journal;"15324303, 02770903";0,554;Q2;79;194;486;6224;1003;469;1,84;32,08;47,58;14;189;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
148;14320;"Brain and Development";journal;"18727131, 03877604";0,572;Q2;96;163;427;3478;893;398;2,06;21,34;41,76;6;33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
147;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,576;Q2;97;34;155;1555;232;152;1,21;45,74;67,37;3;4;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine; Psychology"
146;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,579;Q2;83;60;176;3951;340;165;1,99;65,85;77,47;23;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
145;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,579;Q2;91;380;1597;11065;2818;1560;1,70;29,12;46,02;9;68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
144;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,584;Q2;98;220;666;4364;1228;473;1,66;19,84;46,96;7;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
143;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,586;Q2;50;79;253;2248;536;244;2,03;28,46;22,86;1;6;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
142;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,588;Q2;33;33;107;2574;384;99;3,35;78,00;54,87;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
141;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,598;Q2;78;175;507;2528;733;443;1,28;14,45;49,76;2;20;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
140;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,605;Q2;84;74;202;3215;622;185;1,90;43,45;41,89;1;10;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
139;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,608;Q2;25;81;175;2235;483;168;3,01;27,59;55,96;11;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Immunology and Microbiology; Medicine"
138;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,610;Q2;98;602;1844;17439;4055;1757;2,14;28,97;52,86;32;267;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
137;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,610;Q2;83;231;690;5836;1392;669;1,96;25,26;37,67;8;91;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
136;144927;"Child Abuse Review";journal;"09529136";0,611;Q2;51;52;129;1637;208;103;1,47;31,48;63,76;5;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
135;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,620;Q2;79;152;452;5201;1075;418;2,48;34,22;49,69;8;78;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
134;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,623;Q2;120;150;378;4733;902;349;2,24;31,55;57,87;12;25;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
133;21100936401;"Journal of Pediatrics: X";journal;"25900420";0,640;Q2;7;6;24;283;25;18;1,04;47,17;62,07;0;3;United States;Northern America;"Elsevier Inc.";"2019-2021, 2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
132;21101055706;"Children";journal;"22279067";0,645;Q2;50;1205;614;56242;1954;601;2,89;46,67;55,89;40;398;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
131;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,649;Q2;51;125;199;3971;498;190;2,38;31,77;59,63;0;11;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
130;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,658;Q2;62;113;324;3381;908;312;2,74;29,92;59,55;5;47;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
129;12663;"Early Human Development";journal;"18726232, 03783782";0,659;Q2;111;157;581;5582;1296;548;2,09;35,55;59,62;1;46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
128;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,665;Q2;59;312;496;7500;1692;489;3,14;24,04;55,70;16;109;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
127;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,670;Q2;71;27;171;856;339;156;1,87;31,70;46,38;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
126;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,675;Q2;56;60;342;1478;868;332;2,47;24,63;43,06;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
125;14521;"BMC Pediatrics";journal;"14712431";0,676;Q2;100;580;1462;20585;4009;1462;2,51;35,49;51,82;32;271;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
124;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,685;Q2;63;101;193;4086;434;176;1,77;40,46;72,21;9;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
123;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,689;Q2;84;451;1009;6706;1774;835;1,78;14,87;60,30;3;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
122;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,693;Q2;52;19;66;964;135;65;1,65;50,74;80,00;10;3;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
121;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,697;Q2;99;314;716;9783;1880;603;2,35;31,16;44,63;8;86;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
120;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,698;Q2;83;57;185;3048;474;185;2,29;53,47;63,43;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology"
119;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,699;Q2;64;489;918;4787;2093;428;2,70;9,79;42,56;13;145;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
118;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";0,704;Q2;32;96;283;3497;619;278;1,90;36,43;63,19;10;90;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
117;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,708;Q2;52;53;168;2443;328;163;1,45;46,09;79,14;10;52;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
116;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,709;Q2;164;398;1049;6009;2379;702;2,33;15,10;53,39;60;130;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
115;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,709;Q2;70;49;153;3421;591;147;4,17;69,82;48,57;6;13;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
114;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,711;Q2;97;68;210;3894;639;162;2,27;57,26;54,24;0;19;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
113;11700154623;"Pediatric Rheumatology";journal;"15460096";0,711;Q2;55;167;251;5547;827;248;3,11;33,22;59,61;7;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
112;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,728;Q2;85;64;175;3397;475;151;2,55;53,08;63,64;3;3;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
111;21100811517;"Birth Defects Research";journal;"24721727";0,737;Q1;36;120;425;4910;1055;374;2,52;40,92;58,00;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,741;Q1;102;112;324;5397;1023;251;2,83;48,19;54,25;6;43;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
109;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,746;Q1;91;44;243;1362;462;239;1,97;30,95;48,47;1;11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
108;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
107;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,754;Q1;31;327;214;11356;776;178;4,10;34,73;49,04;6;116;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
106;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,758;Q1;58;74;181;1832;409;111;2,22;24,76;63,51;11;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
105;21100931312;"BMJ Paediatrics Open";journal;"23999772";0,764;Q1;30;151;307;4137;843;293;2,70;27,40;52,42;20;81;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
104;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,764;Q1;108;184;604;5306;1512;528;2,66;28,84;51,28;4;49;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
103;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";0,779;Q1;101;99;376;4748;1246;348;2,91;47,96;55,56;0;57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
102;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";0,780;Q1;19;67;98;2618;364;98;3,96;39,07;62,76;4;29;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Pediatrics, Perinatology and Child Health (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Engineering; Medicine"
101;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,783;Q1;119;109;302;3136;767;275;2,31;28,77;71,81;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
100;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,800;Q1;58;47;139;1889;422;125;3,07;40,19;80,00;3;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
99;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,804;Q1;50;82;213;3158;655;201;2,47;38,51;69,03;5;77;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
98;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,806;Q1;84;420;775;12252;2215;768;3,15;29,17;59,46;15;204;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
97;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,806;Q1;111;414;672;12775;2394;615;3,61;30,86;53,52;33;157;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
96;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,814;Q1;101;72;252;2854;902;243;3,59;39,64;54,06;2;27;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,816;Q1;98;89;280;3609;795;274;2,62;40,55;69,14;11;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
94;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,823;Q1;103;206;595;6803;1509;564;2,20;33,02;72,43;19;138;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
93;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,827;Q1;144;483;1554;11308;4100;1439;2,51;23,41;40,21;9;97;United States;Northern America;"W.B. Saunders";"1966-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
92;25175;"Infancy";journal;"15327078, 15250008";0,843;Q1;81;59;145;3391;345;144;2,18;57,47;66,67;1;4;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
91;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,846;Q1;111;79;239;4379;860;227;3,13;55,43;61,72;6;35;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
90;21100851481;"Frontiers in Pediatrics";journal;"22962360";0,850;Q1;74;1615;1851;67180;6962;1780;3,53;41,60;50,94;66;615;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
89;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,850;Q1;86;203;626;5622;1550;548;2,43;27,69;33,16;0;22;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
88;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,863;Q1;73;41;136;1540;248;135;1,52;37,56;71,93;4;18;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
87;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,864;Q1;124;468;919;14819;2613;806;2,68;31,66;53,30;16;191;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
86;5800179586;"International Breastfeeding Journal";journal;"17464358";0,906;Q1;55;92;200;3853;765;200;3,57;41,88;62,40;6;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
85;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,919;Q1;154;371;1230;10462;3633;1009;2,82;28,20;53,36;0;79;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
84;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,922;Q1;135;627;1301;12373;3535;1003;3,03;19,73;57,64;55;207;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
83;24469;"Child Maltreatment";journal;"10775595";0,923;Q1;98;52;129;2543;382;126;2,52;48,90;70,29;10;43;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
82;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,927;Q1;120;561;1067;18423;3568;892;3,50;32,84;51,42;31;345;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
81;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,931;Q1;78;21;71;846;164;71;1,89;40,29;66,25;1;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
80;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,932;Q1;113;404;771;12157;2210;680;2,85;30,09;55,59;14;95;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
