Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;21100203117;"Etnografica";journal;"21822891, 08736561";0,193;Q3;16;35;81;1287;32;81;0,17;36,77;50,00;1;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
174;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,192;Q3;20;14;33;501;20;30;0,61;35,79;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
175;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,192;Q3;43;84;217;3576;91;216;0,37;42,57;57,55;8;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
176;18929;"African Studies";journal;"00020184, 14692872";0,186;Q3;30;24;75;1178;34;74;0,50;49,08;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
177;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,186;Q3;16;12;72;426;16;48;0,22;35,50;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
178;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,183;Q3;12;35;43;1101;11;39;0,26;31,46;47,22;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
179;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,182;Q3;20;22;49;295;14;49;0,13;13,41;66,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
180;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q3;20;18;41;543;10;33;0,13;30,17;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
181;21100199530;"Etnolog";journal;"03540316";0,179;Q3;8;18;46;494;6;41;0,19;27,44;66,67;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
182;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,178;Q3;17;21;52;740;19;44;0,25;35,24;48,72;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
183;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,178;Q3;25;45;79;1792;42;75;0,52;39,82;34,15;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
184;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,178;Q3;21;22;65;967;24;64;0,41;43,95;30,00;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
185;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,177;Q3;7;21;62;2155;13;55;0,23;102,62;38,89;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
186;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,174;Q3;19;9;34;526;14;34;0,26;58,44;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,172;Q3;6;3;21;111;2;20;0,11;37,00;60,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
188;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,172;Q3;14;27;49;1873;7;26;0,14;69,37;53,85;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
189;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,170;Q3;20;7;46;392;16;33;0,63;56,00;42,86;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
190;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,170;Q3;13;16;41;586;14;38;0,26;36,63;83,33;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
191;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,169;Q3;25;13;0;448;0;0;0,00;34,46;25,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
192;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,169;Q3;10;28;84;1445;19;72;0,21;51,61;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
193;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,167;Q3;15;41;114;1603;18;102;0,16;39,10;33,33;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
194;5600153348;"Terrain";journal;"07605668, 17775450";0,166;Q3;7;21;58;570;7;58;0,11;27,14;39,13;0;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
195;25059;"Contemporary Jewry";journal;"01471694";0,165;Q3;16;19;52;568;26;42;0,46;29,89;33,33;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
196;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,165;Q3;15;16;33;645;19;33;0,33;40,31;46,15;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
197;19900191904;"Family Science";journal;"19424620, 19424639";0,165;Q3;24;7;64;244;35;59;0,52;34,86;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
198;5600155209;"Modern Italy";journal;"13532944, 14699877";0,161;Q3;21;23;85;904;42;81;0,53;39,30;54,17;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;6000162994;"Folk Life";journal;"04308778, 1759670X";0,160;Q3;5;8;25;419;2;24;0,06;52,38;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
200;26596;"American Indian Culture and Research Journal";journal;"01616463";0,158;Q3;21;27;92;1850;44;83;0,38;68,52;71,79;3;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
201;6500153134;"African Identities";journal;"14725843, 14725851";0,156;Q3;19;25;98;993;33;91;0,37;39,72;52,00;3;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
202;5800179630;"Reviews in Anthropology";journal;"00938157";0,153;Q3;13;16;50;814;14;39;0,26;50,88;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
203;15617;"Journal of Comparative Family Studies";journal;"00472328";0,152;Q3;47;31;146;1428;53;137;0,17;46,06;56,60;4;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
204;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,150;Q3;20;0;34;0;16;34;0,32;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
205;42008;"Anthropologica";journal;"00035459";0,149;Q3;22;38;91;1739;21;81;0,18;45,76;42,86;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
206;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,149;Q3;9;19;13;971;5;13;0,38;51,11;31,67;5;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
207;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,147;Q3;13;16;47;426;8;45;0,21;26,63;84,21;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
208;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,146;Q3;4;15;27;520;5;25;0,19;34,67;33,33;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
209;40068;"Ethnohistory";journal;"15275477, 00141801";0,145;Q3;29;35;82;1657;35;77;0,36;47,34;54,29;2;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
210;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,144;Q3;4;13;23;421;4;21;0,07;32,38;65,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
211;20087;"Folklore";journal;"0015587X, 14698315";0,144;Q3;21;20;53;875;17;53;0,31;43,75;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
212;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,141;Q3;16;21;38;1054;9;37;0,16;50,19;57,63;2;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
213;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,141;Q3;17;0;28;0;10;28;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
214;21100241756;"Lud";journal;"00761435";0,140;Q3;3;18;33;589;6;32;0,18;32,72;61,11;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
215;60978;"Human Evolution";journal;"03939375";0,139;Q3;18;18;55;970;5;55;0,11;53,89;26,67;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
216;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,139;Q3;3;5;8;251;2;8;0,25;50,20;53,85;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q3)";"Social Sciences"
217;17700154927;"Volkskunde";journal;"07753128";0,139;Q3;5;26;62;764;8;57;0,21;29,38;73,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
218;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,138;Q3;9;25;87;832;15;86;0,12;33,28;47,62;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
219;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,138;Q3;21;28;62;912;21;61;0,24;32,57;58,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
220;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,137;Q3;11;12;39;353;9;31;0,08;29,42;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;85336;"Anthropos";journal;"02579774";0,136;Q3;15;40;113;1698;12;87;0,09;42,45;36,11;1;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
222;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,135;Q3;13;29;75;1185;6;67;0,06;40,86;45,16;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
223;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,134;Q3;27;23;45;765;15;38;0,38;33,26;78,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
224;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,131;Q3;10;7;14;440;3;13;0,13;62,86;30,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
225;21100298059;"Tourism Social Science Series";book series;"15715043";0,131;Q3;10;0;35;0;17;32;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
226;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,130;Q3;11;22;61;661;16;58;0,11;30,05;56,52;1;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
227;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,127;Q3;11;41;71;1434;9;69;0,10;34,98;44,12;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
228;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,126;Q3;12;18;9;930;3;8;0,33;51,67;38,89;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
229;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,126;Q3;27;24;64;793;17;57;0,16;33,04;35,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
230;4700152715;"Horizontes Antropologicos";journal;"01047183";0,126;Q3;18;23;83;745;13;80;0,13;32,39;66,67;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
231;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,124;Q3;7;12;28;377;2;27;0,11;31,42;23,53;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
232;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,123;Q3;9;21;36;631;7;3;0,19;30,05;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
233;21100218071;"Ethnographia";journal;"00141798";0,123;Q3;2;30;53;1136;2;51;0,05;37,87;40,91;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
234;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
235;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";0,123;Q3;3;34;1;951;0;1;0,00;27,97;100,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
236;6000169412;"Journal of the Southwest";journal;"08948410";0,123;Q3;13;25;47;909;13;43;0,31;36,36;26,32;3;0;United States;Northern America;"University of Arizona";"2001-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
237;21100199115;"Rusin";journal;"23451149, 18572685";0,123;Q3;10;61;116;1901;17;112;0,17;31,16;14,71;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
238;78798;"Ethnologie Francaise";journal;"00462616";0,122;Q3;15;63;186;1621;32;180;0,13;25,73;73,85;1;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
239;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,122;Q3;5;6;65;233;1;56;0,02;38,83;80,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q3)";"Social Sciences"
240;200147124;"Journal for Cultural Research";journal;"14797585";0,119;Q3;22;24;70;929;41;68;0,16;38,71;23,08;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
241;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,117;Q3;7;32;58;1049;3;58;0,05;32,78;41,30;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
242;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,117;Q3;8;16;46;423;4;45;0,07;26,44;42,11;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
243;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,116;Q3;8;1;6;300;4;6;0,50;300,00;50,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
244;20829;"Western Folklore";journal;"0043373X";0,116;Q3;14;10;37;506;9;33;0,31;50,60;90,91;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
245;77201;"Etnografia polska";journal;"00711861";0,115;Q3;4;10;33;382;2;30;0,00;38,20;88,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
246;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,114;Q4;8;19;63;766;6;56;0,10;40,32;51,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
247;15158;"Inner Asia";journal;"22105018, 14648172";0,114;Q4;21;23;45;393;4;41;0,00;17,09;40,91;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
248;5800196826;"Iran";journal;"05786967";0,114;Q4;10;11;32;543;10;31;0,17;49,36;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
249;21100426615;"African Dynamics";book series;"15681777";0,113;Q4;9;14;49;480;4;49;0,12;34,29;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
250;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,113;Q4;10;17;45;756;5;39;0,13;44,47;12,50;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
251;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,112;Q4;6;26;70;413;13;56;0,17;15,88;47,62;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q4)";"Social Sciences"
252;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
253;21100206628;"Ethnologia";journal;"11060972";0,111;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
254;21100198726;"Etnoloska Tribina";journal;"03511944";0,111;Q4;8;10;54;419;4;26;0,09;41,90;54,55;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
255;21100444325;"Muslim Minorities";book series;"15707571";0,111;Q4;8;12;15;617;0;3;0,00;51,42;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
256;21100242260;"Ricerca Folklorica";journal;"03919099";0,111;Q4;3;0;84;0;2;83;0,02;0,00;0,00;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
257;18157;"Sojourn";journal;"17932858, 02179520";0,111;Q4;22;28;40;1238;15;33;0,35;44,21;19,05;2;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
258;19900191712;"General Anthropology";journal;"15371727, 19393466";0,110;Q4;7;11;20;50;3;17;0,14;4,55;45,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
259;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,109;Q4;12;21;55;397;10;43;0,12;18,90;76,19;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
260;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,109;Q4;9;9;40;597;17;32;0,07;66,33;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
261;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,109;Q4;9;20;61;713;8;56;0,10;35,65;60,00;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
262;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,108;Q4;5;7;12;373;1;11;0,14;53,29;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
