Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;3;0;157;0;0;0,00;52,33;9,09;0;0;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
173;88939;"Journal of Marine Biology";journal;"1687949X, 16879481";;-;15;14;24;494;10;24;0,42;35,29;22,22;1;0;United States;Northern America;"Hindawi Limited";"2011, 2014-2019";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
174;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;32;115;767;19;115;0,11;23,97;31,25;1;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
175;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;14;14;490;12;14;0,86;35,00;21,88;0;0;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
176;21100464918;"NeoBiota";journal;"16190033, 13142488";;-;36;17;0;922;0;0;0,00;54,24;27,42;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
177;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;18;36;626;14;36;0,31;34,78;21,88;3;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
178;21100871622;"Porcine Health Management";journal;"20555660";;-;29;20;0;725;0;0;0,00;36,25;48,10;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
179;21100877997;"Primate Biology";journal;"23634715, 23634707";;-;9;13;4;654;0;4;0,00;50,31;26,32;1;0;Germany;Western Europe;"Copernicus GmbH";"2014-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
180;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;16;35;320;2;35;0,00;20,00;34,09;0;0;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
181;21101047380;"Raptor Journal";journal;"26445247";;-;11;8;29;280;6;29;0,27;35,00;12,50;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
182;21100469599;"Therya";journal;"20073364";;-;14;12;0;499;0;0;0,00;41,58;21,43;2;0;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
183;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;64;166;1404;78;166;0,44;21,94;37,36;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
