Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
180;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,821;Q2;35;16;57;530;136;57;2,65;33,13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
181;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,310;Q3;24;33;201;528;70;201;0,24;16,00;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
182;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,537;Q2;38;20;81;506;127;80;1,50;25,30;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
183;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,234;Q3;10;25;34;504;21;34;0,62;20,16;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q3)";"Medicine"
184;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,683;Q2;23;14;37;502;96;37;2,59;35,86;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,143;Q4;12;21;65;500;8;64;0,09;23,81;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
186;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,684;Q2;11;9;2;490;8;2;4,00;54,44;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
187;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,129;Q4;9;10;29;487;8;29;0,13;48,70;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
188;21100837407;"Genetics Research International";journal;"20903154, 20903162";1,179;Q2;12;10;12;470;42;12;3,50;47,00;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q2); Molecular Biology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;21100228102;"Anemia";journal;"20901267, 20901275";0,783;Q2;31;11;42;464;94;42;2,14;42,18;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,584;Q2;35;13;44;452;119;43;2,28;34,77;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
191;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,440;Q3;22;12;49;434;61;49;1,14;36,17;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
192;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,118;Q4;1;3;6;416;1;6;0,17;138,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q4); Biomedical Engineering (Q4); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
193;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";;-;37;25;0;415;0;0;0,00;16,60;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology; Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Hardware and Architecture";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
194;21100201912;"Open Transportation Journal";journal;"18744478";0,111;Q4;13;13;9;412;5;9;0,50;31,69;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
195;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;13;46;409;13;46;0,35;31,46;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
196;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,515;Q3;20;10;17;403;32;17;2,00;40,30;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
197;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,110;Q4;11;12;39;395;9;39;0,24;32,92;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
198;21100909458;"Iraqi Geological Journal";journal;"24146064";;-;13;15;0;391;0;0;0,00;26,07;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology";"Earth and Planetary Sciences"
199;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,384;Q3;15;9;17;375;25;17;1,47;41,67;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
200;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,616;Q2;45;10;87;374;151;79;1,33;37,40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,495;Q3;25;13;49;373;92;46;2,03;28,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
202;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";;-;38;12;15;360;34;15;2,27;30,00;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications; Information Systems; Software";"Computer Science"
203;19700182345;"Open Ornithology Journal";journal;"18744532";0,166;Q4;9;6;15;358;5;15;0,18;59,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
204;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,245;Q3;15;13;40;356;67;40;0,50;27,38;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
205;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";;-;4;6;3;353;1;3;0,33;58,83;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Drug Discovery; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,575;Q2;29;10;43;343;147;41;1,38;34,30;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
207;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";;-;7;10;0;339;0;0;0,00;33,90;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
208;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,126;Q4;7;24;9;336;6;7;0,67;14,00;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
209;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,326;Q3;24;14;39;334;54;38;1,13;23,86;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
210;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,159;Q4;17;11;56;318;11;56;0,12;28,91;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
211;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,890;Q2;41;11;88;312;228;82;2,58;28,36;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
212;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;13;66;307;17;66;0,23;23,62;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
213;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,168;Q4;29;11;50;303;43;48;0,87;27,55;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
214;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,224;Q3;28;11;88;290;66;87;0,61;26,36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
215;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,102;Q4;6;14;18;283;2;16;0,13;20,21;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
216;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,192;Q3;22;10;57;282;67;56;1,17;28,20;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
217;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,244;Q3;23;10;50;278;71;48;1,71;27,80;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
218;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,444;Q2;7;7;3;260;5;3;1,67;37,14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q2)";"Medicine"
219;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,112;Q4;15;10;35;222;7;35;0,06;22,20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
220;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,316;Q3;13;7;11;213;14;11;1,40;30,43;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
221;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,127;Q4;10;6;19;204;4;19;0,11;34,00;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
222;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,247;Q3;14;15;48;195;38;48;0,83;13,00;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
223;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,123;Q4;17;11;65;190;20;65;0,31;17,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
224;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,431;Q2;23;4;14;187;31;14;2,14;46,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
225;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;7;19;176;5;19;0,40;25,14;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
226;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,102;Q4;8;8;23;176;1;23;0,00;22,00;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
227;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,239;Q3;13;6;21;170;30;21;1,58;28,33;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
228;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,149;Q4;16;7;48;167;23;47;0,53;23,86;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
229;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,250;Q4;13;7;45;167;29;44;0,67;23,86;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
230;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,293;Q3;12;4;34;147;27;34;0,82;36,75;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
231;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,214;Q3;15;7;36;144;38;36;0,59;20,57;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
232;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,356;Q1;27;2;25;101;85;25;2,56;50,50;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience"
233;18800156733;"Open Ecology Journal";journal;"18742130";0,181;Q3;18;2;27;89;11;26;0,43;44,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
234;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";;-;22;3;0;87;0;0;0,00;29,00;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications";"Computer Science; Engineering"
235;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,720;Q1;29;25;67;58;121;65;1,69;2,32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
236;19900191861;"Open Hypertension Journal";journal;"18765262";0,117;Q4;6;1;37;51;11;25;0,17;51,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
237;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";;-;18;1;0;23;0;0;0,00;23,00;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science";"Agricultural and Biological Sciences"
238;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;1;51;17;0;45;0,00;17,00;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
239;21100464624;"3rd EAGE Workshop on Iraq: Unlocking the Potential of the Giant Oil Field in Southern Iraq";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,04;0,00;United Arab Emirates;Middle East;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
240;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,111;Q4;30;0;3546;0;434;3546;0,12;0,00;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
241;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,120;Q4;30;0;154;0;57;154;0,51;0,00;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
242;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,280;Q3;13;0;46;0;31;42;0,58;0,00;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
243;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,109;Q4;12;0;13;0;2;13;0,14;0,00;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
244;21100275428;"Bulletin d'Archeologie Marocaine";book series;"00684015";0,103;Q4;2;0;8;0;1;7;0,00;0,00;Morocco;Africa;"Ministere des Affaires Culturelles";"2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
245;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";1,273;Q1;1;0;1;0;8;1;8,00;0,00;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
246;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,229;Q3;6;0;50;0;16;43;0,10;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
247;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,733;Q1;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";0,752;Q2;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
249;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,345;Q3;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
250;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,323;Q3;20;22;46;0;40;46;0,75;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
251;16403;"GeoArabia";journal;"10256059";0,332;Q3;63;0;38;0;60;38;1,26;0,00;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
252;19600162013;"gulf journal of oncology, The";journal;"20782101";0,146;Q4;13;44;25;0;7;25;0,00;0,00;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
253;17500155001;"Journal of Engineering Research";journal;"-";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
254;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,103;Q4;12;0;7;0;0;7;0,00;0,00;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
255;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,462;Q1;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
256;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,141;Q4;6;0;73;0;7;70;0,03;0,00;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
257;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,184;Q3;30;75;230;0;88;230;0,31;0,00;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
258;21100403303;"King Fahd University of Petroleum and Minerals, Research Institute - 24th Annual Saudi-Japan Symposium on Catalysts in Petroleum Refining and Petrochemicals 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;Saudi Arabia;Middle East;"";"";"Instrumentation";"Physics and Astronomy"
259;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;32;0;0;32;0,00;0,00;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
260;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,106;Q4;13;0;519;0;49;519;0,09;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
261;17700156747;"Open Biomarkers Journal";journal;"18753183";0,108;Q4;7;0;3;0;1;3;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
262;21100198717;"Open Catalysis Journal";journal;"1876214X";0,296;Q3;13;0;9;0;8;9;0,50;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
263;21100258849;"Open Communication Journal";journal;"1874916X";0,103;Q4;5;0;14;0;1;13;0,08;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011, 2013-2015";"Communication (Q4)";"Social Sciences"
264;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,123;Q4;10;0;1;0;0;1;0,00;0,00;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
265;21100201911;"Open Mechanics Journal";journal;"18741584";0,123;Q4;7;0;1;0;0;1;0,00;0,00;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
266;21100196908;"Open Medical Devices Journal";journal;"18751814";0,123;Q4;5;0;1;0;0;1;0,00;0,00;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
267;21100198430;"Open Transport Phenomena Journal";journal;"18777295";0,204;Q3;12;0;4;0;5;4;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2013";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
268;21100253111;"Parole de l'Orient";journal;"02588331";0,114;Q3;5;0;89;0;5;87;0,07;0,00;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q3)";"Arts and Humanities"
269;19600162022;"Physical and Chemical News";journal;"11143800";0,142;Q4;11;0;116;0;47;115;0,39;0,00;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
270;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,240;Q3;0;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
271;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,125;Q4;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q4)";"Computer Science"
272;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,327;Q2;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,353;Q3;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,200;Q3;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q3)";"Materials Science"
