Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,168;Q3;16;37;77;1053;137;73;1,41;28,46;51,85;0;27;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Law (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
178;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,167;Q4;15;17;58;933;22;57;0,35;54,88;48,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
179;21100792544;"2016 57th International Scientific Conference on Power and Electrical Engineering of Riga Technical University, RTUCON 2016";conference and proceedings;"-";0,165;-;10;0;80;0;57;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
180;21100786994;"Proceedings of the 10th INDIACom; 2016 3rd International Conference on Computing for Sustainable Global Development, INDIACom 2016";conference and proceedings;"-";0,165;-;22;0;813;0;682;811;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
181;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,165;-;22;30;83;1375;47;81;0,44;45,83;21,28;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,162;Q4;8;19;43;1090;19;43;0,52;57,37;37,14;2;15;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
183;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,162;Q4;12;21;16;217;10;16;0,63;10,33;67,74;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Safety Research (Q4)";"Social Sciences"
184;82318;"Revista de Estudios Regionales";journal;"02137585";0,162;Q4;11;7;67;291;17;65;0,17;41,57;40,00;0;4;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
185;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,157;Q4;10;7;6;328;1;5;0,17;46,86;38,46;2;2;United States;Northern America;"Brookings Institution Press";"2018-2023";"Behavioral Neuroscience (Q4); Development (Q4); Human-Computer Interaction (Q4); Public Health, Environmental and Occupational Health (Q4)";"Computer Science; Medicine; Neuroscience; Social Sciences"
186;14090;"Development";journal;"10116370, 14617072";0,156;Q4;44;25;135;699;28;124;0,11;27,96;45,45;5;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
187;21100814517;"Space and Culture, India";journal;"20528396";0,156;Q4;15;73;90;2498;63;78;0,84;34,22;68,69;0;40;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
188;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,152;Q4;15;43;58;167;24;49;0,25;3,88;35,71;0;20;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
189;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,151;Q4;10;11;65;379;39;65;0,60;34,45;9,09;1;8;Italy;Western Europe;"Firenze University Press";"2016-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
190;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,151;Q4;12;19;39;742;16;36;0,34;39,05;34,48;1;14;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
191;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,150;Q4;9;17;48;490;20;41;0,35;28,82;36,84;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
192;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,150;Q4;11;4;68;275;25;64;0,23;68,75;33,33;0;3;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
193;21100857165;"Margin";journal;"09738029, 09738010";0,149;Q4;18;18;58;705;23;58;0,28;39,17;32,00;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
194;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,149;Q4;10;20;47;1188;24;41;0,46;59,40;29,63;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
195;21100894548;"Global Studies of Childhood";journal;"20436106";0,148;Q4;18;29;100;1220;110;89;0,79;42,07;68,29;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q3); Demography (Q4); Development (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
196;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,147;Q4;9;4;17;222;2;17;0,17;55,50;40,00;0;1;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
197;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,146;Q4;21;34;116;2180;21;114;0,13;64,12;52,78;2;6;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
198;20454;"CEPAL Review";journal;"16840348, 02512920";0,144;Q4;17;47;107;1846;35;106;0,29;39,28;16,42;2;25;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
199;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,142;Q4;14;9;41;456;22;35;0,55;50,67;26,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
200;21100891788;"African Renaissance";journal;"25165305, 17442532";0,141;Q4;8;91;100;3299;7;90;0,08;36,25;29,06;3;48;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
201;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,140;-;14;12;44;436;13;44;0,28;36,33;62,50;0;10;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
202;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,138;-;10;23;89;1027;24;89;0,27;44,65;40,43;1;19;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
203;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,136;-;10;0;87;0;91;86;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
204;5600152983;"Orient";journal;"00305227";0,135;Q4;7;29;92;603;13;83;0,14;20,79;36,00;0;5;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
205;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,128;Q4;12;12;22;557;14;21;0,64;46,42;18,18;5;4;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q2); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
206;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,126;Q4;13;39;127;1241;24;112;0,17;31,82;26,00;3;27;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
207;26615;"Afrique Contemporaine";journal;"00020478";0,125;Q4;13;0;202;0;46;181;0,15;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
208;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,125;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
209;15493;"Finance and Development";journal;"01451707, 15645142";0,123;Q4;37;49;176;63;80;24;0,50;1,29;9,09;0;9;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
210;21100213000;"Dialogue";journal;"02428962";0,122;Q4;10;43;145;773;16;135;0,12;17,98;64,15;0;7;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
211;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,121;Q4;14;18;58;818;12;57;0,18;45,44;20,00;0;9;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
212;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,119;Q4;20;3;35;41;1;33;0,00;13,67;0,00;0;2;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
213;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,119;Q4;25;62;128;1465;35;128;0,27;23,63;34,86;0;37;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
214;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,117;Q4;4;16;42;1266;9;30;0,25;79,13;31,25;2;3;United States;Northern America;"University of Florida Press";"2016-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
215;16885;"African and Asian Studies";journal;"15692108, 15692094";0,116;Q4;21;12;52;727;7;52;0,12;60,58;35,71;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
216;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,115;Q4;8;20;20;943;1;20;0,05;47,15;62,71;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q4); Education (Q4)";"Social Sciences"
217;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,111;Q4;11;48;135;64;16;135;0,07;1,33;51,92;0;25;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Ocean Engineering (Q3); Development (Q4); Political Science and International Relations (Q4)";"Engineering; Social Sciences"
218;21100875677;"Modern Africa";journal;"25707558, 23363274";0,110;Q4;4;11;13;563;1;11;0,08;51,18;33,33;0;2;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
219;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,107;Q4;11;6;21;139;7;21;0,33;23,17;45,45;0;2;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
220;16661;"Savings and Development";journal;"03934551";0,107;Q4;19;0;5;0;3;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
221;15886;"Journal of Third World Studies";journal;"87553449";0,104;Q4;13;0;10;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
222;26139;"Middle East Report";journal;"08992851";0,103;Q4;29;0;14;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
223;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;37;192;0;3;93;0,01;0,00;0,00;0;7;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
224;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,102;Q4;4;13;13;478;0;13;0,00;36,77;42,86;1;8;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
225;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,102;Q4;6;2;14;66;0;13;0,00;33,00;42,86;0;1;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
226;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;14;57;428;5;17;0,12;30,57;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
227;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,101;Q4;7;30;55;1135;6;53;0,02;37,83;42,86;4;21;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
228;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;15;35;1010;3;32;0,07;67,33;23,08;0;4;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Cultural Studies (Q4); Development (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
229;39560;"Spore";journal;"10110054";0,101;Q4;2;59;174;0;3;36;0,02;0,00;42,86;0;8;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
230;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;16;57;1116;48;51;0,66;69,75;31,82;0;11;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
231;21101128471;"Asian Development Policy Review";journal;"23138343, 25182544";;-;5;24;0;882;0;0;0,00;36,75;40,00;0;17;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
232;21101113609;"Asian Journal of Economic Modelling";journal;"23123656";;-;5;15;0;526;0;0;0,00;35,07;40,00;0;8;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
233;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";;-;4;6;40;0;7;35;0,16;0,00;50,00;1;4;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development; Education; Law";"Social Sciences"
234;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;41;80;1515;25;54;0,31;36,95;29,49;0;26;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
235;21100976150;"Business Strategy and Development";journal;"25723170";;-;23;32;27;2363;22;24;0,81;73,84;30,49;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
236;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";;-;3;23;0;1753;0;0;0,00;76,22;0,00;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development; Economics and Econometrics; Finance; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
237;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";;-;28;47;33;3910;75;32;2,27;83,19;55,42;10;34;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
238;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";;-;3;17;0;268;0;0;0,00;15,76;16,67;0;4;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development; Economics and Econometrics; Finance; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
239;21101061050;"Europa XXI";journal;"14297132, 23008547";;-;6;15;0;812;0;0;0,00;54,13;58,33;0;14;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Development; Geography, Planning and Development; Political Science and International Relations; Urban Studies";"Social Sciences"
240;21101023975;"European Public and Social Innovation Review";journal;"25299824";;-;4;11;0;289;0;0;0,00;26,27;56,52;0;7;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
241;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";;-;4;67;0;235;0;0;0,00;3,51;43,18;6;13;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law";"Social Sciences"
242;21101021794;"Information Technologies and International Development";journal;"15447529, 15447537";;-;5;7;0;272;0;0;0,00;38,86;66,67;0;5;United States;Northern America;"USC Annenberg School for Communication &amp; Journalism";"2019-2020";"Communication; Computer Networks and Communications; Computer Science Applications; Development; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
243;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;19;0;536;0;0;0,00;28,21;27,78;1;16;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
244;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;12;0;421;0;0;0,00;35,08;11,76;0;7;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;17;0;653;0;0;0,00;38,41;47,37;0;13;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
246;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";;-;14;98;0;2651;0;0;0,00;27,05;63,68;8;62;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Development; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
247;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";;-;5;15;0;696;0;0;0,00;46,40;50,00;0;7;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management; Development; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Social Sciences"
248;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";;-;4;5;0;129;0;0;0,00;25,80;50,00;0;1;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
249;21101087219;"Journal of Illicit Economies and Development";journal;"25167227";;-;9;35;0;1154;0;0;0,00;32,97;30,23;16;18;United Kingdom;Western Europe;"LSE Press";"2019-2022";"Development";"Social Sciences"
250;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;18;32;578;25;31;0,78;32,11;33,33;5;13;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
251;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;46;97;1801;48;97;0,46;39,15;23,17;5;15;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
252;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";;-;5;6;8;183;3;7;0,38;30,50;18,18;0;3;United States;Northern America;"California State University Press";"2018-2023";"Development; Strategy and Management";"Business, Management and Accounting; Social Sciences"
253;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";;-;5;17;0;507;0;0;0,00;29,82;23,81;0;13;United States;Northern America;"Conscientia Beam";"2019-2023";"Development; Human Factors and Ergonomics";"Social Sciences"
254;21101021142;"Journal of Sport for Development";journal;"23300574";;-;8;9;0;519;0;0;0,00;57,67;58,33;0;5;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Development; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
255;14868;"Labour, Capital and Society";journal;"07061706";;-;14;13;0;529;0;0;0,00;40,69;26,67;0;11;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development; Geography, Planning and Development";"Social Sciences"
256;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;14;40;473;22;40;0,73;33,79;28,57;7;13;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
257;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;36;116;1370;249;116;2,46;38,06;57,14;0;21;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
258;21101049548;"Remittances Review (discontinued)";journal;"20596588, 20596596";;-;7;10;0;414;0;0;0,00;41,40;75,00;2;10;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2019, 2021-2022";"Development; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
259;21101060166;"Research in Globalization";journal;"2590051X";;-;17;8;0;421;0;0;0,00;52,63;30,77;3;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
260;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;18;18;567;1;18;0,06;31,50;39,53;0;13;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
261;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;19;64;1087;78;64;1,17;57,21;35,71;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
