Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
333;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,338;Q2;23;20;56;816;51;56;0,85;40,80;41,67;0;12;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
334;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,335;Q2;28;26;58;819;45;47;0,78;31,50;47,22;3;11;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
335;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,332;Q2;11;14;17;741;35;17;2,06;52,93;46,15;0;6;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
336;22455;"Urban History";journal;"09639268, 14698706";0,331;Q2;26;35;103;1591;46;103;0,33;45,46;26,32;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
337;25162;"Global Society";journal;"1469798X, 13600826";0,329;Q2;40;32;88;490;89;86;1,08;15,31;45,16;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
338;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,325;Q2;15;17;49;871;43;47;0,85;51,24;34,29;8;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
339;21100828738;"Critical Housing Analysis";journal;"23362839";0,323;Q2;14;18;44;546;40;42;0,78;30,33;24,00;4;17;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
340;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,323;Q2;15;16;47;911;56;47;0,91;56,94;48,65;2;7;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
341;29272;"Journal of Cultural Geography";journal;"08873631";0,323;Q2;27;17;50;697;53;48;1,12;41,00;57,14;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
342;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,320;Q3;20;21;70;1208;49;69;0,66;57,52;51,52;0;7;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
343;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,318;Q3;34;69;156;2315;69;132;0,44;33,55;42,59;0;11;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
344;16405;"East Asia";journal;"18746284, 10966838";0,318;Q3;23;20;59;1133;39;59;0,62;56,65;21,43;1;4;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
345;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,316;Q3;38;38;110;1798;125;107;0,97;47,32;37,18;4;28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
346;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,316;Q3;21;19;47;1009;50;37;1,03;53,11;34,29;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
347;15713;"Asian Survey";journal;"00044687, 1533838X";0,314;Q3;55;68;201;2408;135;201;0,70;35,41;32,53;0;18;United States;Northern America;"University of California Press";"1970-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
348;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,313;Q3;19;20;55;926;68;53;1,26;46,30;24,53;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
349;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,312;Q3;17;10;17;328;19;17;0,22;32,80;36,36;0;7;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
350;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,311;Q3;15;13;37;600;34;37;0,56;46,15;28,57;4;4;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
351;85530;"City and Society";journal;"08930465";0,308;Q3;32;72;82;1491;54;55;0,57;20,71;51,22;4;37;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
352;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,308;Q3;23;26;80;1465;78;77;1,12;56,35;39,22;1;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
353;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,308;Q3;16;28;92;1291;102;73;1,25;46,11;38,71;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
354;21100780469;"World Development Perspectives";journal;"24522929";0,306;Q3;22;64;75;3430;118;73;1,43;53,59;30,86;24;57;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
355;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,305;Q3;23;37;120;1766;185;120;1,38;47,73;49,40;2;28;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
356;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,305;Q3;23;42;88;1752;124;86;1,33;41,71;50,53;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
357;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,304;Q3;14;11;43;552;34;43;0,75;50,18;38,89;1;9;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
358;12397;"Polar Record";journal;"00322474, 14753057";0,304;Q3;40;29;150;1546;158;145;0,75;53,31;47,50;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
359;19700174722;"Housing, Care and Support";journal;"14608790";0,300;Q3;14;12;45;534;32;43;0,59;44,50;46,15;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
360;200147129;"Cato Journal";journal;"02733072";0,299;Q3;34;39;101;1261;66;98;0,65;32,33;14,29;0;6;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
361;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,299;Q3;30;22;74;303;69;72;1,27;13,77;22,22;2;4;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
362;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,298;Q3;42;0;79;0;71;77;0,74;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
363;27489;"Asian Geographer";journal;"10225706";0,294;Q3;14;10;32;694;45;31;1,77;69,40;27,78;1;8;United Kingdom;Western Europe;"Routledge";"1982-1987, 1991-1995, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
364;53958;"Agrekon";journal;"03031853, 20780400";0,292;Q3;34;28;80;1307;99;78;0,62;46,68;26,98;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
365;19500157111;"New Medit";journal;"15945685";0,292;Q3;23;39;99;1681;112;94;1,06;43,10;39,34;3;26;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
366;27979;"Round Table";journal;"00358533, 1474029X";0,292;Q3;31;101;253;1225;100;126;0,43;12,13;16,00;6;39;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
367;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,291;Q3;25;19;54;1122;66;49;0,88;59,05;52,17;0;17;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
368;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,290;Q3;23;144;247;4774;304;246;1,31;33,15;41,75;1;118;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
369;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,290;Q3;9;26;41;1558;47;41;1,15;59,92;34,92;0;16;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
370;21100197733;"Ager";journal;"15787168";0,288;Q3;12;20;41;1114;34;39;0,86;55,70;28,57;0;11;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
371;25834;"International Politics";journal;"17403898, 13845748";0,286;Q3;40;54;149;3486;118;144;0,67;64,56;25,86;21;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
372;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q3;22;20;71;779;55;70;0,60;38,95;17,50;2;10;Germany;Western Europe;"Springer Verlag";"2008-2023";"Urban Studies (Q2); Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
373;21100301417;"European Journal of Geography";journal;"17921341";0,285;Q3;16;40;126;1746;121;125;0,74;43,65;33,33;1;19;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
374;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,283;Q3;24;17;47;354;27;42;0,48;20,82;36,36;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
375;7700153202;"Investigaciones Regionales";journal;"16957253";0,282;Q3;21;23;89;1026;117;87;1,38;44,61;31,03;6;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
376;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,281;Q3;43;76;219;3084;242;210;1,18;40,58;37,88;7;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
377;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,279;Q3;14;20;38;967;26;32;0,92;48,35;64,00;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
378;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,277;Q3;50;63;151;2338;116;129;0,58;37,11;44,44;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
379;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,275;Q3;21;15;93;780;74;87;0,87;52,00;44,00;0;9;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
380;27464;"Annales de Geographie";journal;"00034010";0,274;Q3;20;34;75;1761;34;73;0,30;51,79;42,31;0;13;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
381;21100788265;"Housing and Society";journal;"23760923, 08882746";0,273;Q3;10;14;34;872;30;32;0,90;62,29;73,81;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
382;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,271;Q3;21;16;45;1169;64;44;1,20;73,06;46,67;0;8;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
383;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,271;Q3;13;30;56;1028;51;52;0,97;34,27;29,76;2;17;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
384;21517;"South East Asia Research";journal;"0967828X";0,271;Q3;27;26;72;1114;53;70;0,85;42,85;36,67;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
385;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,268;Q3;15;54;147;2449;84;138;0,42;45,35;37,21;3;31;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
386;28656;"Geografski Vestnik";journal;"03503895";0,267;Q3;12;14;40;699;39;40;0,93;49,93;55,17;0;7;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
387;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,265;Q3;30;49;136;2033;87;114;0,47;41,49;42,00;9;12;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
388;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,264;Q3;8;21;48;1153;34;48;0,85;54,90;47,37;0;13;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
389;28627;"Geograficky Casopis";journal;"00167193";0,263;Q3;15;20;59;1199;51;59;1,00;59,95;30,23;0;8;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
390;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,258;Q3;30;26;77;1560;49;73;0,63;60,00;67,21;1;10;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
391;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,258;Q3;13;22;58;1075;32;54;0,55;48,86;69,44;2;16;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
392;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,257;Q3;12;19;66;630;45;65;0,61;33,16;55,56;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
393;13018;"Pirineos";journal;"19884281, 03732568";0,257;-;15;12;25;611;25;25;1,00;50,92;31,25;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
394;6300153139;"Scripta Nova";journal;"11389788";0,257;Q3;14;21;74;1127;59;74;0,66;53,67;26,83;0;15;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
395;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,254;Q3;18;25;46;1446;78;45;1,71;57,84;41,03;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
396;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,254;Q3;25;48;102;2238;83;94;0,54;46,63;38,54;0;29;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
397;14746;"IDS Bulletin";journal;"02655012, 17595436";0,250;Q3;57;29;118;871;87;110;0,72;30,03;62,71;29;19;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
398;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,249;Q3;9;52;175;1436;70;167;0,45;27,62;46,67;1;36;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
399;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,249;Q3;11;66;98;1290;73;98;0,80;19,55;39,16;0;36;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
400;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,248;Q3;30;46;123;1952;139;122;1,00;42,43;28,81;1;36;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
401;55289;"Journal of Developing Societies";journal;"0169796X";0,246;Q3;30;21;68;913;70;65;0,62;43,48;30,00;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
402;21100833840;"Shima";journal;"18346049, 18346057";0,246;Q3;8;32;76;1639;53;76;0,71;51,22;52,63;0;9;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
403;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,245;Q3;20;40;117;1454;131;117;1,26;36,35;32,56;1;24;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
404;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,245;Q3;29;51;126;313;111;116;0,80;6,14;45,00;10;20;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
405;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,245;Q3;24;60;116;2284;124;116;1,11;38,07;43,64;0;51;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
406;24302;"Unasylva";journal;"00416436";0,245;Q3;36;0;23;0;31;21;1,58;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
407;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,243;Q3;16;37;89;0;93;69;1,31;0,00;37,21;9;18;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
408;69279;"Geography Research Forum";journal;"03335275";0,243;Q3;14;10;8;423;0;7;0,00;42,30;57,14;0;10;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
409;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,243;Q3;22;14;41;153;26;41;0,44;10,93;36,11;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
410;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,243;Q3;12;14;54;903;42;51;0,47;64,50;38,89;0;7;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
411;24934;"Colonial Latin American Review";journal;"10609164";0,242;Q3;17;30;82;1607;33;70;0,21;53,57;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
412;28168;"Finisterra";journal;"04305027";0,242;Q3;15;62;96;1373;45;88;0,40;22,15;40,00;0;48;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
413;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,241;Q3;28;8;54;272;26;53;0,49;34,00;25,00;1;4;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
414;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,241;Q3;21;74;131;2836;102;126;0,69;38,32;55,46;5;52;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
415;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,240;Q3;11;44;111;1920;69;110;0,68;43,64;48,00;0;27;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
416;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,240;Q3;38;65;137;2133;85;130;0,46;32,82;53,33;20;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
417;19955;"Economic Affairs";journal;"02650665, 14680270";0,240;Q3;23;42;114;1157;66;81;0,55;27,55;16,67;9;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Development (Q3); Geography, Planning and Development (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
