Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1931;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,268;Q2;19;33;72;2089;66;72;0,75;63,30;32,88;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1932;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,267;Q1;13;22;68;891;27;61;0,33;40,50;75,00;1;3;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
1933;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,267;Q3;26;60;208;4128;154;206;0,78;68,80;31,97;5;41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
1934;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,267;Q1;15;23;51;773;41;44;0,92;33,61;50,00;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1935;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,267;Q2;20;29;88;1045;83;84;0,95;36,03;65,31;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1936;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";0,267;Q2;10;10;59;283;30;58;0,51;28,30;80,00;0;1;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
1937;29598;"Religious Education";journal;"15473201, 00344087";0,267;Q3;20;60;140;1528;78;105;0,62;25,47;50,94;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1938;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,266;Q2;14;15;37;554;21;36;0,52;36,93;34,38;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1939;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,266;Q2;33;30;79;2148;41;79;0,40;71,60;36,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1940;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,266;Q3;19;88;118;1512;104;89;0,83;17,18;76,35;20;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1941;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,265;Q2;19;16;65;680;29;63;0,49;42,50;22,22;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1942;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,265;Q2;11;27;86;1066;50;77;0,54;39,48;26,83;9;4;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1943;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,265;Q2;37;35;132;1687;64;132;0,42;48,20;17,07;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1944;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,265;Q3;22;14;123;662;136;122;0,96;47,29;51,43;1;6;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1945;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,265;Q2;27;25;68;2157;161;68;2,13;86,28;23,64;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Accounting (Q3); Development (Q3)";"Business, Management and Accounting; Social Sciences"
1946;21100854799;"Journal of Islamic Archaeology";journal;"20519729, 20519710";0,265;Q2;9;10;31;802;15;28;0,47;80,20;26,32;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1947;21100860902;"Open Linguistics";journal;"23009969";0,265;Q2;16;39;106;1738;79;106;0,64;44,56;59,09;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
1948;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,265;Q2;21;21;74;597;27;49;0,37;28,43;47,62;0;2;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
1949;5600153629;"Critical Arts";journal;"19926049, 02560046";0,264;Q1;21;48;161;1662;41;151;0,17;34,63;58,49;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1950;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,264;Q2;6;20;41;475;8;40;0,03;23,75;68,00;0;4;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q2)";"Social Sciences"
1951;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,263;Q3;38;60;103;2566;69;100;0,52;42,77;51,47;6;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1952;21100468968;"Kurdish Studies (discontinued)";journal;"20514891, 20514883";0,263;Q1;11;9;36;385;34;30;0,50;42,78;28,57;0;0;United Kingdom;Western Europe;"";"2013-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1953;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,263;Q1;27;25;94;1260;62;93;0,66;50,40;44,26;2;12;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
1954;25354;"Canadian Journal of African Studies";journal;"00083968";0,262;Q1;15;27;63;1238;47;58;0,62;45,85;30,77;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
1955;21100887440;"Educational Studies - AESA";journal;"00131946, 15326993";0,262;Q2;14;45;45;2077;20;43;0,44;46,16;53,45;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
1956;17600155382;"Glottometrics";journal;"16178351";0,262;Q2;6;28;51;617;17;49;0,33;22,04;43,75;0;0;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
1957;12749;"International Information and Library Review";journal;"10959297, 10572317";0,262;Q2;30;35;120;801;67;119;0,67;22,89;56,14;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
1958;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,262;Q3;20;96;256;1678;221;256;0,80;17,48;35,40;2;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
1959;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,262;Q3;41;27;85;1461;69;82;0,77;54,11;18,37;2;16;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1960;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,262;Q3;24;24;86;772;106;83;1,55;32,17;20,83;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1961;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";0,262;Q2;31;16;47;685;26;41;0,63;42,81;73,91;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
1962;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,262;Q1;15;13;42;866;30;41;0,67;66,62;46,15;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
1963;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,261;Q1;18;17;46;662;24;44;0,40;38,94;60,00;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1964;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,261;Q1;25;20;58;974;46;54;0,69;48,70;52,38;2;3;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
1965;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,261;Q3;19;24;64;729;37;55;0,62;30,38;75,68;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1966;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,260;Q2;17;9;38;449;17;34;0,28;49,89;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
1967;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,260;Q2;22;25;89;1126;73;79;0,93;45,04;71,88;2;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q2)";"Social Sciences"
1968;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,260;Q2;33;85;203;3673;149;194;0,62;43,21;35,38;0;47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1969;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,260;Q3;24;13;44;625;28;41;0,71;48,08;40,74;6;11;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
1970;21100463542;"SPAL";journal;"22553924, 11334525";0,260;Q2;8;22;48;1499;29;47;0,53;68,14;31,25;22;6;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1971;5700163717;"Japan Forum";journal;"09555803";0,259;Q1;20;26;87;1113;37;83;0,46;42,81;38,46;1;7;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1972;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,259;Q2;17;18;60;1184;40;54;0,55;65,78;40,74;2;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1973;17522;"Law and Critique";journal;"09578536, 15728617";0,259;Q2;25;18;64;837;65;62;1,17;46,50;58,82;0;4;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
1974;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,259;Q2;28;27;51;1386;68;47;1,40;51,33;35,48;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Human Factors and Ergonomics (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
1975;25973;"Social Dynamics";journal;"02533952";0,259;Q2;31;30;96;1115;53;94;0,45;37,17;50,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1976;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,258;Q3;14;30;85;546;37;62;0,40;18,20;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
1977;21100907391;"Australian Journal of Career Development";journal;"22006974";0,258;Q3;17;22;48;1139;50;47;0,88;51,77;46,81;4;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1978;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,258;Q2;14;22;69;1214;40;65;0,61;55,18;60,00;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1979;5800213394;"Information and Communications Technology Law";journal;"13600834";0,258;Q2;22;18;49;96;89;44;2,25;5,33;46,15;5;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Law (Q2); Communication (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
1980;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,258;Q3;13;16;47;697;25;45;0,61;43,56;27,59;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1981;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,258;Q2;23;21;75;1177;47;73;0,43;56,05;12,00;1;6;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1982;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,258;Q2;10;15;57;857;28;49;0,46;57,13;29,41;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1983;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,257;Q2;17;17;65;1436;42;63;0,69;84,47;55,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1984;26731;"History of the Family";journal;"1081602X";0,257;Q2;29;29;86;2464;82;76;0,93;84,97;37,50;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1985;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,257;Q2;17;6;30;492;18;30;0,20;82,00;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1986;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,257;Q1;27;27;90;1243;81;70;0,40;46,04;37,93;0;4;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
1987;28104;"Die Erde";journal;"00139998";0,256;-;29;19;64;1099;61;62;0,73;57,84;33,96;2;15;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
1988;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,256;Q2;56;31;102;42;118;101;1,08;1,35;47,50;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1989;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,255;Q2;29;29;106;1148;66;101;0,51;39,59;65,35;5;23;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1990;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,254;Q3;16;110;106;1559;43;73;0,41;14,17;56,94;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
1991;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,254;Q2;9;19;62;985;29;61;0,44;51,84;43,28;9;2;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1992;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,254;Q3;9;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1993;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,254;Q3;20;31;78;755;61;69;0,70;24,35;66,67;5;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
1994;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,253;Q1;12;37;85;1344;44;74;0,48;36,32;47,62;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
1995;21100788265;"Housing and Society";journal;"23760923, 08882746";0,253;Q2;10;10;37;405;34;36;0,63;40,50;61,29;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
1996;21100911067;"Studies in Graduate and Postdoctoral Education";journal;"23984694, 23984686";0,253;Q3;12;14;20;500;15;20;0,75;35,71;77,78;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q3)";"Social Sciences"
1997;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,252;Q3;8;32;117;432;36;89;0,21;13,50;19,05;0;5;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
1998;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,252;Q2;7;44;114;1059;55;112;0,42;24,07;42,39;0;14;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
1999;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,252;Q3;18;9;33;638;24;28;0,91;70,89;57,14;4;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
2000;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,252;Q2;29;39;90;1625;45;69;0,48;41,67;54,05;9;13;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
2001;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,252;Q3;11;11;47;409;23;34;0,43;37,18;29,82;0;2;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
2002;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,252;Q2;49;63;169;4219;191;166;1,08;66,97;41,23;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2003;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,252;Q2;30;24;68;1035;45;62;0,62;43,13;16,67;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2004;21100873340;"City, Territory and Architecture";journal;"21952701";0,251;Q2;19;9;65;417;62;64;0,70;46,33;33,33;1;6;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
2005;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,251;Q2;16;10;29;586;30;27;0,50;58,60;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
2006;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,251;Q2;23;21;62;1435;31;60;0,55;68,33;50,00;4;5;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2007;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,251;Q2;32;44;135;2769;66;132;0,56;62,93;48,84;0;11;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
2008;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,251;Q3;12;61;34;2425;54;34;1,59;39,75;30,32;0;18;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
2009;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,251;Q3;32;18;54;673;25;42;0,30;37,39;52,63;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
2010;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,251;Q2;10;38;147;643;51;147;0,31;16,92;20,27;0;20;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
2011;145557;"International Journal of Lexicography";journal;"09503846";0,250;Q2;34;24;63;975;47;61;0,69;40,63;48,98;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
2012;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,250;Q3;22;29;88;1399;88;87;1,08;48,24;44,30;2;19;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2013;85412;"Archaeological Journal";journal;"23732288, 00665983";0,249;Q2;17;10;38;848;16;36;0,46;84,80;31,82;0;1;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2014;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,249;Q2;30;19;81;958;50;66;0,51;50,42;78,95;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
2015;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,249;Q2;26;17;60;829;41;60;0,81;48,76;44,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
2016;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,249;Q3;14;19;36;725;31;36;0,83;38,16;40,82;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
