Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;21100432520;"Studies in Moral Philosophy";book series;"22112014";;-;2;19;0;781;0;0;0,00;41,11;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy";"Arts and Humanities"
177;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,167;Q2;8;17;50;774;10;47;0,21;45,53;56,25;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
178;25704;"Exchange";journal;"1572543X, 01662740";0,103;Q3;8;19;9;772;1;8;0,11;40,63;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
179;21100406810;"Studies in Christian Mission";book series;"09249389";0,334;Q1;5;13;5;771;1;5;0,00;59,31;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
180;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,101;Q4;7;47;131;770;7;82;0,03;16,38;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
181;6000171016;"Simiolus";journal;"00375411";0,130;Q2;8;14;22;764;3;20;0,19;54,57;45,45;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
182;144636;"Linguistics and Philosophy";journal;"01650157";0,637;Q1;60;18;57;761;57;55;0,73;42,28;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
183;1300147101;"Foundations of Science";journal;"12331821";0,298;Q2;30;31;72;759;43;69;0,79;24,48;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
184;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,191;Q1;15;9;31;757;13;28;0,36;84,11;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
185;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,210;Q1;14;23;40;750;31;38;0,77;32,61;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
186;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,205;Q3;25;40;135;745;29;104;0,27;18,63;46,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;12043;"Interchange";journal;"15731790, 08264805";0,154;Q3;23;20;75;741;27;65;0,33;37,05;44,12;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
188;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q4;6;17;14;738;1;14;0,07;43,41;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q4)";"Arts and Humanities"
189;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;0;731;0;0;0,00;731,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
190;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;2;5;728;8;5;1,75;364,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
191;21101175396;"Australian Playwrights";book series;"09212531";;-;3;2;2;722;0;1;0,00;361,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
192;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,112;Q3;18;2;78;722;52;29;0,38;361,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
193;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,287;Q1;25;29;75;719;60;72;0,47;24,79;32,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
194;21100207007;"Scrinium";journal;"18177530, 18177565";;-;6;24;0;717;0;0;0,00;29,88;47,62;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
195;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,103;Q3;8;28;72;706;5;71;0,11;25,21;54,55;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
196;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;29;78;703;1;78;0,02;24,24;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
197;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;19;56;694;8;46;0,14;36,53;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;18;75;690;2;75;0,00;38,33;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
199;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,185;Q2;20;22;64;688;25;57;0,35;31,27;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
200;145485;"Historiographia Linguistica";journal;"03025160";0,112;Q3;13;15;49;685;12;46;0,08;45,67;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
201;15158;"Inner Asia";journal;"22105018, 14648172";0,141;Q3;21;17;55;682;13;49;0,18;40,12;42,86;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
202;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,119;Q3;12;26;81;679;10;76;0,10;26,12;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
203;21100215917;"Stadsgeschiedenis";journal;"18720676";;-;4;12;0;677;0;0;0,00;56,42;41,67;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History; Urban Studies";"Arts and Humanities; Social Sciences"
204;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,102;Q4;10;6;15;675;1;13;0,07;112,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
205;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,331;Q1;39;17;70;674;141;64;1,78;39,65;31,82;3;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
206;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,109;Q3;11;19;54;672;8;51;0,20;35,37;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
207;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,100;Q4;6;15;56;668;1;52;0,02;44,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
208;16885;"African and Asian Studies";journal;"15692108, 15692094";0,151;Q2;21;19;62;664;17;57;0,28;34,95;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
209;145077;"Children's Literature in Education";journal;"00456713";0,282;-;23;25;71;662;37;69;0,50;26,48;82,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
210;7000153254;"Dao";journal;"15697274, 15403009";0,294;Q1;20;36;92;661;45;87;0,35;18,36;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
211;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";;-;10;28;0;660;0;0;0,00;23,57;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy";"Arts and Humanities"
212;21100428408;"Japanese Visual Culture";book series;"22102868";;-;1;1;0;659;0;0;0,00;659,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
213;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,147;Q3;27;29;64;659;90;59;1,34;22,72;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
214;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,180;Q1;27;16;44;657;34;41;0,86;41,06;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
215;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,113;Q2;9;2;47;656;16;45;0,25;328,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
216;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;32;83;656;9;79;0,08;20,50;37,93;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
217;21100425845;"Early Americas: History and Culture";book series;"18753264";;-;5;1;0;655;0;0;0,00;655,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
218;19900192583;"Footprint";journal;"18751490, 18751504";0,100;Q4;10;17;53;652;8;51;0,25;38,35;25,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q4); Philosophy (Q4)";"Arts and Humanities; Engineering"
219;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,104;Q2;5;13;17;648;0;5;0,00;49,85;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
220;21100406862;"Chinese Overseas";book series;"18763847";0,102;Q3;6;10;14;638;2;13;0,14;63,80;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
221;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,111;Q3;11;23;53;638;4;52;0,03;27,74;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
222;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";;-;1;1;0;635;0;0;0,00;635,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics; Philosophy; Religious Studies";"Arts and Humanities"
223;5000157103;"Continental Philosophy Review";journal;"13872842";0,241;Q2;30;31;78;634;37;77;0,35;20,45;16,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
224;145095;"Journal of Logic, Language and Information";journal;"09258531";0,441;Q1;35;24;70;633;68;66;0,88;26,38;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
225;24784;"Journal of Ethics";journal;"13824554";0,287;Q2;42;26;61;628;28;55;0,34;24,15;11,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
226;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,240;Q1;31;19;69;628;38;65;0,45;33,05;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
227;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q2;8;1;17;626;1;3;0,00;626,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
228;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;13;25;619;4;24;0,10;47,62;33,33;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
229;5700177271;"Matatu";journal;"09329714";;-;5;32;0;617;0;0;0,00;19,28;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
230;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;13;52;616;3;45;0,07;47,38;58,33;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
231;21100200429;"KNOB Bulletin";journal;"01660470";0,107;Q2;4;21;4;615;0;3;0,00;29,29;40,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
232;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,269;Q2;21;31;62;608;23;61;0,38;19,61;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
233;21100264286;"Rijksmuseum Bulletin";journal;"18778127";;-;4;12;0;606;0;0;0,00;50,50;46,67;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
234;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,142;Q2;9;10;15;601;2;14;0,13;60,10;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
235;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;6;596;0;5;0,00;596,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
236;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,375;Q1;21;18;59;594;44;45;0,72;33,00;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
237;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,244;Q3;14;19;51;589;17;45;0,27;31,00;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
238;25005;"Natural Language Semantics";journal;"0925854X";1,266;Q1;53;12;37;589;67;37;2,08;49,08;11,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
239;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,101;Q4;10;16;20;587;1;19;0,05;36,69;21,74;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
240;144984;"Res Publica";journal;"13564765, 15728692";0,239;Q2;24;27;79;587;38;77;0,35;21,74;11,54;5;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
241;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;3;39;585;6;38;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
242;21100406920;"IJS Studies in Judaica";book series;"15701581";0,100;Q4;8;12;61;576;14;61;0,23;48,00;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
243;19400158702;"Water History";journal;"18777236, 18777244";0,141;Q2;10;15;14;573;4;11;0,29;38,20;38,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
244;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";;-;3;28;76;561;1;0;0,03;20,04;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
245;5600155262;"Critical Studies";book series;"0923411X";;-;5;20;0;559;0;0;0,00;27,95;75,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
246;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;2;6;558;0;6;0,00;279,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
247;17700154927;"Volkskunde";journal;"07753128";0,101;Q4;5;24;39;554;2;35;0,05;23,08;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
248;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,183;Q2;19;17;56;552;19;55;0,18;32,47;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
249;20400195023;"Pneuma";journal;"02720965, 15700747";0,113;Q3;14;25;55;548;9;40;0,15;21,92;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
250;19700200918;"English Text Construction";journal;"18748775, 18748767";0,228;Q1;18;12;49;532;24;48;0,50;44,33;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
251;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,213;Q1;22;12;38;529;22;38;0,35;44,08;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
252;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;2;1;524;0;1;0,00;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
253;21100390172;"Language and Dialogue";journal;"22104127, 22104119";;-;14;15;0;521;0;0;0,00;34,73;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
254;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,143;Q3;15;28;57;520;9;57;0,16;18,57;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
255;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;2;28;514;1;4;0,04;257,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
256;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,121;Q3;6;12;1;512;0;1;0,00;42,67;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
257;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,101;Q4;10;16;38;508;5;34;0,10;31,75;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
258;25059;"Contemporary Jewry";journal;"01471694";0,218;Q1;16;17;61;505;17;53;0,30;29,71;26,32;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
259;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,171;Q1;5;3;15;503;1;14;0,07;167,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
260;21100425310;"Intersections";book series;"15681181";0,118;Q2;10;16;124;502;15;66;0,12;31,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
261;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,673;Q1;32;19;45;501;41;37;1,00;26,37;68,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
262;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q3;10;7;24;496;2;23;0,06;70,86;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
263;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,110;Q3;15;13;73;492;8;72;0,10;37,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
264;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;1;36;490;1;34;0,03;490,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
