Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;19700173013;"Co-herencia";journal;"17945887";;-;8;26;0;446;0;0;0,00;17,15;34,78;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History; Literature and Literary Theory; Music; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
188;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";;-;12;2;0;33;0;0;0,00;16,50;100,00;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication";"Social Sciences"
189;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";;-;28;13;0;547;0;0;0,00;42,08;36,67;0;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
190;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";;-;18;23;0;603;0;0;0,00;26,22;27,27;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Social Sciences"
191;19400158662;"Curriculo sem Fronteiras";journal;"16451384";;-;12;32;0;884;0;0;0,00;27,63;65,12;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education";"Social Sciences"
192;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;20;59;712;6;56;0,08;35,60;39,13;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
193;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";;-;10;19;0;706;0;0;0,00;37,16;16,67;3;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
194;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";;-;22;34;0;1178;0;0;0,00;34,65;48,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education";"Social Sciences"
195;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";;-;15;32;0;909;0;0;0,00;28,41;11,11;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law; Sociology and Political Science";"Social Sciences"
196;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";;-;7;15;0;468;0;0;0,00;31,20;46,67;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language";"Social Sciences"
197;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";;-;34;11;0;455;0;0;0,00;41,36;53,13;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology; Law";"Psychology; Social Sciences"
198;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";;-;15;12;0;430;0;0;0,00;35,83;37,50;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology; Health (social science); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
199;21100202750;"Historia (Chile)";journal;"00732435";;-;15;12;49;1525;6;49;0,12;127,08;33,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
200;19700173305;"Historia y Politica";journal;"15750361, 1989063X";;-;11;24;0;908;0;0;0,00;37,83;36,36;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
201;17700156749;"Intangible Capital";journal;"20143214, 16979818";;-;22;20;0;681;0;0;0,00;34,05;39,13;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting; Business and International Management; Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
202;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";;-;11;19;0;316;0;0;0,00;16,63;22,22;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
203;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";;-;6;30;0;547;0;0;0,00;18,23;45,28;0;0;Colombia;Latin America;"";"2009-2019";"Education";"Social Sciences"
204;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;20;54;486;3;54;0,08;24,30;23,08;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
205;20000195095;"Meta: Avaliacao";journal;"21752753";;-;7;26;0;333;0;0;0,00;12,81;55,56;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education";"Social Sciences"
206;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";;-;13;16;0;556;0;0;0,00;34,75;45,83;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography; Geography, Planning and Development";"Social Sciences"
207;19900191944;"OCNOS";journal;"1885446X";;-;16;7;0;211;0;0;0,00;30,14;50,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Education; Literature and Literary Theory; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
208;19400158901;"Perfiles Educativos";journal;"01852698";;-;18;35;0;689;0;0;0,00;19,69;72,73;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education";"Social Sciences"
209;21100199539;"Politica Criminal";journal;"07183399";;-;11;14;0;804;0;0;0,00;57,43;14,29;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law; Sociology and Political Science";"Social Sciences"
210;23554;"Problemas del Desarrollo";journal;"03017036";;-;11;20;0;607;0;0;0,00;30,35;23,08;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
211;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;46;172;1347;23;161;0,12;29,28;38,16;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
212;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";;-;22;19;0;489;0;0;0,00;25,74;41,18;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education";"Social Sciences"
213;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;49;66;1615;0;56;0,00;32,96;28,41;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
214;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";;-;12;25;0;418;0;0;0,00;16,72;80,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology";"Social Sciences"
215;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";;-;5;1;0;23;0;0;0,00;23,00;0,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Law";"Computer Science; Engineering; Social Sciences"
216;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";;-;17;43;0;1067;0;0;0,00;24,81;20,45;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
217;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;18;7;442;0;7;0,00;24,56;70,83;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
218;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";;-;10;26;0;763;0;0;0,00;29,35;46,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology";"Social Sciences"
219;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";;-;10;17;0;634;0;0;0,00;37,29;40,91;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences";"Social Sciences"
220;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;15;40;390;1;40;0,04;26,00;40,00;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
221;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";;-;12;15;0;455;0;0;0,00;30,33;57,14;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education";"Social Sciences"
222;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;26;78;479;9;75;0,12;18,42;5,26;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
223;5800156831;"RLA";journal;"0033698X";;-;17;16;12;421;4;12;0,33;26,31;62,96;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
224;21100213200;"Synthesis";journal;"03281205, 1851779X";;-;3;9;0;295;0;0;0,00;32,78;71,43;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
225;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";;-;14;6;0;160;0;0;0,00;26,67;85,71;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language";"Social Sciences"
