Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
429;5000154508;"Ciencia da Informacao";journal;"01001965";0,129;Q4;15;47;155;1297;26;146;0,08;27,60;38,46;0;5;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
430;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,129;Q4;5;49;188;1705;18;176;0,11;34,80;62,32;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
431;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,129;Q3;6;26;48;1152;7;48;0,19;44,31;50,00;0;2;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
432;21100465146;"Atalanta";journal;"23401176";0,128;Q3;4;16;52;459;7;50;0,12;28,69;62,50;0;2;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
433;21100873331;"Debats";journal;"02120585, 25303074";0,128;Q3;5;21;75;722;6;70;0,08;34,38;51,61;0;11;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
434;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,128;Q3;6;29;57;1062;11;51;0,20;36,62;36,17;0;13;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
435;21100829925;"HiSTOReLo";journal;"2145132X";0,128;Q3;4;24;72;1002;12;61;0,14;41,75;36,00;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
436;21100933832;"Panta Rei";journal;"23868864, 11362464";0,128;Q3;4;17;8;1605;4;8;0,50;94,41;51,61;0;5;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
437;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,128;Q4;6;32;59;1054;10;54;0,17;32,94;67,14;0;11;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
438;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,128;Q3;3;21;50;8;7;50;0,14;0,38;36,36;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
439;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,127;Q3;7;17;61;666;20;61;0,33;39,18;47,06;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
440;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,127;Q3;5;2;46;10;5;45;0,06;5,00;0,00;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
441;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,127;Q4;7;18;55;743;19;54;0,31;41,28;26,09;0;6;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
442;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,127;Q4;17;53;83;2468;51;80;0,79;46,57;59,54;0;47;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
443;12100155723;"Andamios";journal;"18700063";0,126;Q4;14;56;154;1453;36;133;0,22;25,95;57,97;1;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
444;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,126;Q3;6;12;34;704;2;29;0,06;58,67;20,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
445;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,126;Q4;11;9;96;358;27;89;0,19;39,78;42,86;0;1;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q4)";"Social Sciences"
446;19400158904;"Cedille";journal;"16994949";0,125;Q3;5;53;117;1641;9;115;0,09;30,96;69,81;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
447;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,125;Q3;7;29;56;632;5;48;0,06;21,79;27,27;0;1;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
448;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,124;Q3;6;41;125;1020;15;121;0,15;24,88;51,25;0;4;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
449;27739;"Atenea";journal;"07161840, 07180462";0,124;Q4;9;37;81;952;15;75;0,14;25,73;42,50;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
450;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,124;Q3;5;28;26;898;6;26;0,23;32,07;61,22;0;4;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
451;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,124;Q4;5;20;23;1033;6;23;0,26;51,65;50,00;0;11;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
452;19700177033;"Artnodes";journal;"16955951";0,123;Q3;8;26;90;595;17;84;0,24;22,88;45,16;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
453;21100203117;"Etnografica";journal;"21822891, 08736561";0,123;Q3;16;36;97;1446;25;94;0,28;40,17;39,39;1;9;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
454;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,123;Q3;7;20;58;886;14;58;0,24;44,30;55,00;0;1;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
455;21100945718;"Revista Tradumatica";journal;"15787559";0,123;Q3;7;4;12;124;3;12;0,25;31,00;57,14;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
456;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,122;Q3;7;42;146;1273;18;131;0,12;30,31;80,00;0;11;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
457;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,122;Q4;6;33;67;1045;19;63;0,28;31,67;64,58;1;14;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
458;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,122;Q4;4;25;80;676;9;74;0,12;27,04;75,00;0;10;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science) (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
459;19700170258;"Linguamatica";journal;"16470818";0,121;Q3;8;9;33;337;14;29;0,32;37,44;38,46;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
460;21100824449;"Norteamerica";journal;"18703550, 24487228";0,121;Q3;6;24;59;916;16;58;0,23;38,17;44,12;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
461;21100895616;"Proceedings of the 15th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2018";conference and proceedings;"-";0,121;-;6;0;64;0;20;62;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
462;5800207697;"Hermeneus";journal;"11397489";0,120;Q3;8;0;56;0;14;54;0,19;0,00;0,00;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
463;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,120;Q4;16;17;117;666;27;105;0,16;39,18;56,25;3;10;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
464;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,120;Q4;9;16;84;563;34;79;0,25;35,19;56,00;0;8;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
465;21100913128;"VEHITS 2019 - Proceedings of the 5th International Conference on Vehicle Technology and Intelligent Transport Systems";conference and proceedings;"-";0,120;-;7;0;39;0;30;37;0,77;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
466;21100899925;"Nomadas";journal;"25394762, 01217550";0,119;Q3;4;34;65;1027;15;60;0,23;30,21;62,79;0;19;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
467;21100229815;"Antropologia Portuguesa";journal;"08700990";0,118;Q4;4;7;25;340;1;25;0,00;48,57;55,56;0;4;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
468;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,118;Q3;3;8;9;449;3;9;0,33;56,13;15,38;0;1;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
469;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,118;Q4;8;11;29;466;9;29;0,26;42,36;18,18;1;3;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
470;21100935115;"Revista Direito GV";journal;"23176172";0,118;Q4;4;33;34;1185;6;33;0,18;35,91;61,82;3;10;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Direito de Sao Paulo";"2019-2023";"Law (Q4)";"Social Sciences"
471;21100264819;"Vniversitas";journal;"00419060, 20111711";0,118;Q4;6;33;74;1767;17;70;0,24;53,55;31,82;0;18;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
472;21100312021;"Antiguo Oriente";journal;"16679202";0,117;Q3;7;7;24;498;3;23;0,06;71,14;14,29;0;1;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
473;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,117;Q4;6;25;59;703;17;59;0,09;28,12;64,29;0;12;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
474;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,117;Q4;9;46;148;1583;15;136;0,08;34,41;35,48;1;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
475;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,117;Q3;15;46;143;1517;29;140;0,22;32,98;57,32;0;7;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
476;21100933830;"Estudios Fronterizos";journal;"23959134";0,117;Q4;6;21;21;984;6;21;0,29;46,86;54,55;3;15;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q3); Anthropology (Q4); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
477;21100868101;"Loquens";journal;"23862637";0,117;Q3;4;7;23;222;5;23;0,22;31,71;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
478;5800207636;"Miscelanea";journal;"11376368";0,117;Q3;5;22;38;645;6;38;0,15;29,32;83,33;0;5;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
479;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,117;Q3;7;16;102;656;13;100;0,32;41,00;47,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
480;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,117;Q4;10;17;61;638;11;56;0,13;37,53;41,18;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q4)";"Social Sciences"
481;18736;"Cuadernos del Cendes";journal;"10122508";0,116;Q4;8;13;68;459;15;58;0,14;35,31;46,15;0;3;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
482;20591;"Emerita";journal;"19888384, 00136662";0,116;Q3;6;16;49;660;7;46;0,13;41,25;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
483;23567;"Estudios de Asia y Africa";journal;"01850164";0,116;Q3;3;27;72;1027;7;72;0,08;38,04;34,48;0;3;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
484;7700153112;"Index de Enfermeria";journal;"11321296";0,116;Q4;14;67;156;1191;52;126;0,31;17,78;71,54;0;22;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
485;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,116;Q4;5;23;75;578;16;71;0,21;25,13;51,28;0;7;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q4)";"Social Sciences"
486;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,116;Q4;7;31;87;1374;23;81;0,25;44,32;34,85;0;16;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
487;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,116;Q4;3;0;197;0;6;184;0,01;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
488;21100926573;"Derecho PUCP";journal;"23052546, 02513420";0,115;Q4;4;33;31;1344;6;31;0,19;40,73;50,91;0;14;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q4)";"Social Sciences"
489;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,115;Q3;6;12;45;462;13;45;0,17;38,50;52,63;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
490;17700155419;"Sur";journal;"19833342, 18066445";0,115;Q4;11;17;86;228;27;86;0,34;13,41;70,00;0;13;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
491;21100849172;"14th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2017";conference and proceedings;"-";0,114;-;1;0;4;0;1;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
492;21100945164;"Alternativas";journal;"19899971, 11330473";0,114;Q4;4;12;6;426;0;6;0,00;35,50;50,00;0;4;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
493;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";0,114;Q4;5;25;28;519;6;26;0,21;20,76;50,00;0;6;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences (Q4)";"Social Sciences"
494;21100782866;"Hikma";journal;"15799794";0,114;Q3;5;12;39;539;9;39;0,27;44,92;40,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
495;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,113;Q4;5;57;40;1474;3;37;0,08;25,86;52,78;0;27;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
496;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,113;Q4;7;20;56;681;9;56;0,16;34,05;40,91;0;14;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
497;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,113;Q4;4;17;26;587;7;26;0,27;34,53;50,00;0;6;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
498;21100454974;"Bakhtiniana";journal;"21764573";0,112;Q3;5;48;135;1305;8;123;0,06;27,19;59,02;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
499;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,112;Q3;5;24;77;592;11;71;0,12;24,67;54,17;0;1;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
500;19900191970;"Dialectologia";journal;"20132247";0,112;Q3;10;22;71;614;11;71;0,16;27,91;51,35;0;1;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
501;21100840182;"Estudos Internacionais";journal;"2317773X";0,112;Q4;4;23;90;1278;15;89;0,12;55,57;37,14;0;5;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
502;21100211106;"Historia Social";journal;"02142570";0,112;Q4;9;26;79;1487;7;78;0,06;57,19;48,39;0;12;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
503;21100305002;"Janus.net";journal;"16477251";0,112;Q4;5;20;57;855;11;53;0,20;42,75;25,93;0;7;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
504;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,112;Q4;12;29;68;1083;11;58;0,12;37,34;66,67;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
505;21100212326;"Arqueologia Mexicana";journal;"01888218";0,111;Q4;6;61;151;303;5;134;0,03;4,97;37,68;0;1;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
506;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,111;Q4;3;9;25;286;7;24;0,13;31,78;12,50;0;1;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
507;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,111;Q3;4;22;77;929;15;76;0,14;42,23;63,16;0;10;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
508;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,111;Q4;6;36;104;1440;14;104;0,18;40,00;18,37;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
509;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,111;Q4;4;29;81;555;7;74;0,11;19,14;64,44;1;3;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
510;100069;"Historia";journal;"01019074, 19804369";0,111;Q3;8;53;98;2376;6;98;0,06;44,83;39,68;0;9;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
511;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,111;Q4;7;27;24;1123;4;23;0,17;41,59;70,37;0;10;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
512;21100929889;"Kamchatka";journal;"23401869";0,111;Q3;5;44;55;1848;7;54;0,13;42,00;64,44;0;13;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
513;21100228048;"Panacea";journal;"15371964";0,111;Q3;7;33;64;629;12;56;0,14;19,06;75,00;0;4;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
514;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q4;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
515;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,111;Q4;4;19;29;849;3;27;0,10;44,68;53,23;0;19;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
516;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,111;Q4;5;12;58;241;7;56;0,10;20,08;78,57;0;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
517;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,111;Q4;4;29;94;484;5;89;0,08;16,69;26,32;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
518;5800207605;"Verba";journal;"0210377X, 21744017";0,111;Q3;4;15;42;542;8;41;0,15;36,13;52,94;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
519;21100832763;"Brumal";journal;"20147910";0,110;Q3;4;23;95;864;10;94;0,11;37,57;40,74;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
