Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
351;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,265;Q3;18;44;144;722;38;144;0,29;16,41;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
352;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,265;Q3;28;33;66;2518;80;61;1,21;76,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
353;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,260;Q3;21;14;45;1078;37;43;0,75;77,00;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
354;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,257;Q3;34;22;70;1117;42;70;0,57;50,77;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
355;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,257;Q3;20;45;565;1156;195;553;0,30;25,69;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
356;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,257;Q3;24;14;48;331;23;41;0,44;23,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
357;24965;"Empirica";journal;"15736911, 03408744";0,256;Q3;35;38;94;1558;62;88;0,57;41,00;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
358;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,255;Q3;20;50;252;1230;130;252;0,63;24,60;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
359;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,253;Q3;34;57;151;1988;49;144;0,23;34,88;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
360;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,253;Q3;36;30;151;1303;80;147;0,64;43,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
361;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,252;Q3;27;20;64;651;37;64;0,45;32,55;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
362;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,252;Q3;15;16;58;644;21;56;0,30;40,25;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
363;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,252;Q3;16;50;168;1141;57;168;0,36;22,82;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
364;7700153202;"Investigaciones Regionales";journal;"16957253";0,251;Q3;21;27;77;1054;38;77;0,39;39,04;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
365;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,251;Q3;25;32;89;1102;37;69;0,26;34,44;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
366;21100413836;"European Countryside";journal;"18038417";0,248;Q3;22;14;61;564;30;61;0,51;40,29;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
367;28154;"Fennia";journal;"00150010, 17985617";0,248;Q3;26;19;29;1241;24;26;0,76;65,32;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
368;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,247;Q3;9;1;11;546;3;10;0,33;546,00;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
369;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,245;Q3;25;18;39;521;21;39;0,54;28,94;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
370;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,245;Q3;22;20;44;1574;27;40;0,61;78,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
371;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,244;Q3;19;19;35;604;15;34;0,24;31,79;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
372;13800154701;"Open House International";journal;"26339838, 01682601";0,242;Q3;17;55;115;1186;29;104;0,21;21,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
373;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,238;Q3;26;26;51;930;28;50;0,60;35,77;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q4)";"Social Sciences"
374;22455;"Urban History";journal;"09639268, 14698706";0,238;Q3;26;32;105;1938;44;104;0,34;60,56;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
375;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,237;Q3;23;20;44;725;35;44;0,43;36,25;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
376;16888;"Research in Rural Sociology and Development";book series;"10571922";0,237;Q3;19;13;52;475;35;52;0,46;36,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
377;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,236;Q3;33;20;58;586;48;58;0,53;29,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
378;19955;"Economic Affairs";journal;"02650665, 14680270";0,236;Q3;23;37;157;1197;40;119;0,28;32,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
379;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,236;Q3;12;10;34;586;15;32;0,40;58,60;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
380;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,236;Q3;19;24;68;1023;43;62;0,63;42,63;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
381;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,236;-;24;69;339;1253;186;296;0,57;18,16;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
382;24796;"Asia Pacific Issues";journal;"15220966";0,233;Q3;17;6;13;86;16;13;0,64;14,33;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
383;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,233;Q3;38;25;99;1188;56;94;0,47;47,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
384;16405;"East Asia";journal;"18746284, 10966838";0,231;Q3;23;22;62;1042;38;62;0,45;47,36;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
385;28109;"Espace Geographique (discontinued)";journal;"00462497";0,231;Q3;20;18;83;639;35;80;0,39;35,50;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
386;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,230;Q3;44;238;504;5082;333;418;0,75;21,35;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
387;21100239635;"Urban and Regional Data Management, UDMS Annual 2013 - Proceedings of the Urban Data Management Society Symposium 2013";conference and proceedings;"-";0,230;-;2;0;12;0;4;10;0,33;0,00;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
388;28758;"Geography";journal;"00167487";0,228;Q3;30;26;33;726;37;23;0,44;27,92;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
389;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,227;Q3;16;70;191;1307;41;191;0,21;18,67;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
390;16293;"Journal of Planning and Environment Law";journal;"03074870";0,226;Q3;9;59;195;922;33;152;0,22;15,63;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
391;19700188243;"Open Geography Journal";journal;"18749232";0,225;Q3;9;2;11;93;9;11;0,00;46,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
392;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,225;Q3;24;13;36;511;16;36;0,24;39,31;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
393;5200152823;"Journal of Punjab Studies";journal;"09715223";0,224;Q3;8;17;38;665;9;37;0,15;39,12;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
394;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,222;Q3;23;18;53;2040;26;51;0,43;113,33;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
395;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,220;Q3;21;11;37;2145;36;34;0,46;195,00;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
396;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,220;Q3;30;55;123;1264;49;121;0,36;22,98;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
397;24934;"Colonial Latin American Review";journal;"10609164";0,218;Q3;17;26;61;1466;21;53;0,19;56,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
398;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,218;Q3;18;22;47;634;30;46;0,71;28,82;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
399;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,218;Q3;13;18;62;705;18;57;0,17;39,17;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
400;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,217;-;87;913;2096;14571;1147;2047;0,55;15,96;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
401;27979;"Round Table";journal;"00358533, 1474029X";0,217;Q3;31;79;168;1193;57;145;0,32;15,10;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
402;21517;"South East Asia Research";journal;"0967828X";0,216;Q3;27;29;93;1058;53;92;0,44;36,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
403;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,215;Q3;22;24;50;715;23;43;0,31;29,79;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
404;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,214;Q3;12;24;53;1127;31;50;0,50;46,96;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
405;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,212;Q3;20;34;108;1199;36;104;0,35;35,26;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
406;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,209;-;22;15;37;588;12;31;0,32;39,20;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
407;19600161831;"African Geographical Review";journal;"19376812";0,208;Q3;21;17;31;696;13;30;0,31;40,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
408;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,208;Q3;39;52;158;5666;48;153;0,34;108,96;United Kingdom;Western Europe;"Routledge";"1964-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
409;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,208;Q3;32;90;220;2629;128;220;0,58;29,21;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
410;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,207;Q3;35;26;95;662;46;69;0,28;25,46;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
411;21280;"London Journal";journal;"17496322, 03058034";0,207;Q3;15;16;45;1176;11;43;0,23;73,50;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
412;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,207;Q3;19;31;84;1256;25;77;0,29;40,52;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
413;12100155657;"Mundo Agrario";journal;"15155994";0,206;Q3;11;31;97;1231;20;96;0,14;39,71;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
414;21323;"Flux";journal;"11542721";0,205;Q3;15;19;69;618;14;60;0,21;32,53;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
415;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,205;Q3;25;39;95;1618;49;86;0,49;41,49;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
416;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,205;Q3;17;26;82;450;28;66;0,32;17,31;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
417;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,202;Q3;14;20;43;539;11;38;0,28;26,95;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
418;20300195001;"CEBE Transactions";journal;"17450322";0,200;Q3;3;0;16;0;3;12;0,00;0,00;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q3); E-learning (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
419;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,199;Q3;26;58;168;2506;68;166;0,41;43,21;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
420;144784;"International Journal of Water";journal;"17415322, 14656620";0,199;Q3;19;25;58;762;25;58;0,38;30,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
421;23891;"China Report";journal;"00094455, 0973063X";0,197;Q3;18;15;69;769;24;66;0,30;51,27;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
422;16902;"Labour";journal;"11217081, 14679914";0,196;Q3;40;21;69;797;40;68;0,56;37,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
423;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q3;15;8;125;245;53;114;0,03;30,63;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
424;21100206248;"Territorio";journal;"18258689, 22396330";0,195;Q3;11;91;286;2273;31;283;0,13;24,98;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
425;13499;"Asian Development Review";journal;"01161105, 19967241";0,192;Q3;28;17;51;531;25;41;0,79;31,24;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
426;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,192;Q3;14;14;71;516;22;69;0,24;36,86;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
427;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,192;Q3;36;30;64;2337;36;54;0,41;77,90;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
428;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,192;Q3;23;11;32;308;18;31;0,56;28,00;Germany;Western Europe;"Springer Verlag";"2011-2023";"Geography, Planning and Development (Q3); Economic Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
429;55289;"Journal of Developing Societies";journal;"0169796X";0,191;Q3;30;23;61;1042;34;59;0,34;45,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
430;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;28;99;1339;35;91;0,44;47,82;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
431;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,191;Q3;8;14;51;615;8;49;0,16;43,93;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
432;21100358104;"9th 3DGeoInfo Conference 2014 - Proceedings";conference and proceedings;"-";0,190;-;4;0;21;0;9;20;0,43;0,00;Germany;Western Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Social Sciences"
433;27464;"Annales de Geographie";journal;"00034010";0,190;Q3;20;37;91;1549;32;88;0,30;41,86;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
434;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,190;Q3;29;41;35;1409;30;30;0,86;34,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
435;21100301417;"European Journal of Geography";journal;"17921341";0,188;Q3;16;25;30;877;7;30;0,28;35,08;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
436;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,188;Q3;10;40;113;1277;13;109;0,08;31,93;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
437;13018;"Pirineos";journal;"19884281, 03732568";0,187;-;15;9;23;557;13;23;0,47;61,89;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
438;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,187;-;17;0;64;0;101;63;1,58;0,00;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
439;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,185;Q3;32;20;67;930;38;64;0,32;46,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
440;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,184;Q3;38;34;109;1319;61;106;0,58;38,79;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
