Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
375;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,187;Q3;17;114;359;2007;76;359;0,22;17,61;32,39;0;10;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
376;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,186;Q2;26;170;705;2821;238;705;0,33;16,59;34,67;0;19;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
377;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,186;Q4;35;241;787;6583;402;787;0,52;27,32;34,06;0;34;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
378;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,186;Q4;71;253;735;10761;672;734;0,82;42,53;31,49;0;15;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
379;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,185;Q3;15;247;571;9067;270;571;0,47;36,71;40,72;0;72;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Nature and Landscape Conservation (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
380;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,185;Q3;27;161;315;6523;212;314;0,67;40,52;40,39;0;81;China;Asiatic Region;"Science China Press";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
381;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,182;Q4;18;243;717;5933;350;717;0,55;24,42;38,23;0;24;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
382;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,181;Q3;9;30;38;667;13;38;0,34;22,23;29,09;0;20;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
383;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,181;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
384;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,181;Q3;18;177;577;2312;273;577;0,53;13,06;33,77;0;7;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
385;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,180;Q3;23;0;249;0;85;224;0,31;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
386;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,179;Q3;21;108;330;2767;129;330;0,40;25,62;30,21;0;29;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
387;29458;"China Welding (English Edition)";journal;"10045341";0,179;Q3;12;35;132;534;31;132;0,26;15,26;32,76;0;2;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
388;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,179;Q3;21;171;409;4191;205;396;0,54;24,51;40,34;0;134;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
389;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,179;Q3;28;64;223;1222;176;223;0,83;19,09;33,49;0;6;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
390;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,179;Q3;20;131;260;4123;135;260;0,52;31,47;28,88;0;24;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
391;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,178;Q2;22;230;748;4381;200;748;0,26;19,05;34,31;0;34;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
392;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,177;Q3;24;3;392;0;116;389;0,22;0,00;27,78;0;3;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
393;21100825843;"Chinese General Practice";journal;"10079572";0,176;Q3;14;588;1866;13113;339;1865;0,18;22,30;47,28;0;272;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
394;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,176;Q3;19;132;420;3317;119;420;0,25;25,13;49,88;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
395;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,176;Q4;11;49;36;1928;18;36;0,50;39,35;31,25;4;7;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
396;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,176;Q3;24;0;241;0;81;240;0,38;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
397;19200156908;"Annals of Economics and Finance";journal;"15297373";0,174;Q4;28;29;61;1062;23;61;0,22;36,62;26,42;0;13;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
398;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,174;Q2;17;112;366;1813;93;366;0,20;16,19;31,34;0;28;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
399;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,173;Q4;30;256;754;8372;522;754;0,81;32,70;40,05;0;50;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
400;24152;"Jiegou Huaxue";journal;"02545861";0,173;Q3;28;220;751;6742;397;750;0,61;30,65;37,23;0;25;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
401;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,173;Q3;21;215;708;2857;269;708;0,32;13,29;27,62;0;56;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
402;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,173;Q3;33;0;360;0;114;345;0,30;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
403;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,171;Q3;27;379;1023;11645;622;1023;0,71;30,73;41,11;0;48;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
404;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,171;Q3;25;258;887;4327;288;887;0,31;16,77;29,51;0;34;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
405;21100242624;"Complex Systems and Complexity Science";journal;"16723813";0,170;Q4;13;46;168;1124;58;168;0,42;24,43;44,37;0;6;China;Asiatic Region;"fu za xi tong yu fu za xing ke xue bian ji bu";"2013-2023";"Control and Systems Engineering (Q4)";"Engineering"
406;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,170;Q3;30;481;1445;7509;416;1445;0,23;15,61;31,60;0;333;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
407;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,169;Q3;38;569;1520;19585;911;1520;0,56;34,42;39,85;0;290;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
408;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,168;Q4;17;52;154;2175;69;154;0,47;41,83;26,44;0;4;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q4)";"Engineering"
409;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,168;Q4;15;238;471;7484;196;471;0,42;31,45;38,14;0;85;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
410;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,168;Q3;26;414;433;16207;319;433;0,74;39,15;39,64;1;106;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
411;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,167;Q4;20;130;352;1978;82;352;0,26;15,22;34,93;0;8;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
412;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,167;Q3;16;91;313;2189;100;309;0,32;24,05;45,10;0;23;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
413;21100207012;"China's Refractories";journal;"10044493";0,166;Q4;5;17;123;206;23;119;0,14;12,12;27,27;0;2;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
414;13235;"Chinese Journal of Oncology";journal;"02533766";0,166;Q3;31;178;544;0;150;544;0,28;0,00;40,37;2;150;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
415;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,166;Q3;17;178;457;2426;67;457;0,13;13,63;30,35;0;11;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
416;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,166;Q2;19;168;504;2496;147;504;0,31;14,86;29,42;0;11;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
417;22881;"Yaoxue Xuebao";journal;"05134870";0,166;Q3;36;236;789;8241;378;789;0,48;34,92;43,91;0;75;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
418;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,165;Q4;18;342;1037;5554;533;1036;0,56;16,24;45,33;0;121;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
419;21100805730;"Gongcheng Kexue Yu Jishu/Advanced Engineering Sciences";journal;"20963246";0,165;Q2;15;187;240;3824;98;240;0,41;20,45;31,45;0;39;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2017-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
420;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,165;Q4;26;113;382;3188;222;382;0,62;28,21;36,64;0;2;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
421;21100826276;"Biodiversity Science";journal;"10050094";0,164;Q4;23;141;160;6725;107;136;0,67;47,70;39,73;6;79;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
422;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,164;Q3;28;0;253;0;68;241;0,35;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
423;57240;"Kuangwu Yanshi";journal;"10016872";0,163;Q4;28;53;123;507;28;123;0,15;9,57;26,20;0;6;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
424;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,163;Q3;26;430;1473;6807;393;1473;0,26;15,83;30,67;0;63;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
425;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,163;Q4;15;119;262;2775;83;262;0,32;23,32;28,07;0;13;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
426;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,162;Q4;17;264;654;4180;125;654;0,19;15,83;32,16;0;51;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
427;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,162;Q4;33;218;845;5522;542;845;0,63;25,33;34,78;0;18;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
428;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,162;Q3;24;0;208;0;58;208;0,31;0,00;0,00;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
429;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,162;Q3;36;707;2373;13045;879;2373;0,30;18,45;44,20;0;131;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
430;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,161;Q3;29;261;817;6515;441;817;0,50;24,96;35,97;0;19;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
431;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,161;Q3;18;211;792;7726;354;792;0,49;36,62;44,54;0;7;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
432;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q4;19;195;569;3371;138;553;0,21;17,29;46,00;0;22;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
433;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,160;Q3;22;185;216;3906;183;216;0,85;21,11;34,07;0;81;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
434;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,160;Q3;35;554;1642;18305;924;1642;0,50;33,04;41,21;0;267;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
435;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,160;Q4;11;137;167;4756;49;167;0,29;34,72;38,67;0;63;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
436;21100239236;"Journal of the Chinese Cereals and Oils Association";journal;"10030174";0,160;Q4;11;269;974;6585;230;974;0,24;24,48;44,73;0;22;China;Asiatic Region;"Editorial Department, Chinese Cereals and Oils Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
437;21100773742;"Network Biology (discontinued)";journal;"22208879";0,160;Q4;14;0;34;0;39;34;1,05;0,00;0,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
438;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,160;Q3;25;0;490;0;206;490;0,41;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q3)";"Engineering"
439;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,160;Q4;17;204;733;0;165;716;0,24;0,00;32,67;0;160;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
440;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,159;Q2;7;6;18;245;6;18;0,42;40,83;20,00;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
441;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,158;Q4;18;124;399;2945;143;399;0,34;23,75;34,03;0;11;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
442;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,158;Q4;24;247;987;0;238;987;0,24;0,00;41,69;0;101;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
443;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,158;Q4;15;0;493;0;139;493;0,28;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
444;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,157;Q3;22;357;1210;7338;287;1210;0,25;20,55;46,77;0;77;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
445;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,157;Q4;22;132;428;3923;181;428;0,41;29,72;41,93;0;82;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
446;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,157;Q3;23;124;325;2404;137;325;0,41;19,39;36,20;0;14;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
447;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,157;Q4;17;155;306;0;98;306;0,26;0,00;43,09;0;28;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
448;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,156;Q3;21;205;782;3746;182;782;0,21;18,27;54,92;0;64;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
449;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,156;Q3;19;187;540;5035;151;540;0,29;26,93;35,06;0;36;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
450;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,156;Q3;30;62;225;1917;120;225;0,57;30,92;41,38;0;13;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
451;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
452;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
453;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,155;Q3;20;92;291;1525;71;291;0,23;16,58;36,54;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
454;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,155;Q3;16;130;412;2640;63;412;0,14;20,31;32,64;0;27;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
455;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,154;Q3;15;77;375;1320;49;375;0,10;17,14;35,11;0;9;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
456;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,153;Q3;19;204;802;4319;262;802;0,24;21,17;33,55;0;44;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
457;50191;"National Medical Journal of China";journal;"03762491";0,153;Q4;30;616;2183;9092;448;2131;0,19;14,76;41,16;1;209;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
458;21100429585;"Sustainable Buildings and Structures - Proceedings of the 1st International Conference on Sustainable Buildings and Structures, ICSBS 2015";conference and proceedings;"-";0,153;-;3;0;21;0;6;20;0,29;0,00;0,00;0;0;China;Asiatic Region;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
459;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,152;Q4;19;138;384;2635;109;384;0,25;19,09;45,37;0;70;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
460;21100786314;"Haiyang Xuebao";journal;"02534193";0,152;Q3;12;147;258;4733;80;258;0,31;32,20;34,47;0;29;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
461;12667;"High Technology Letters";journal;"10066748";0,152;Q3;12;57;189;995;39;189;0,21;17,46;38,17;0;6;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
462;20119;"Oilfield Chemistry";journal;"10004092";0,152;Q4;14;137;355;2290;71;355;0,21;16,72;30,98;0;16;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
