Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,141;Q3;46;26;81;1505;96;81;1,02;57,88;45,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
184;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,418;Q1;72;30;88;1559;292;80;3,20;51,97;35,29;11;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
185;5700164101;"French Politics";journal;"14763427, 14763419";0,318;Q2;18;26;85;685;29;80;0,31;26,35;31,25;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;147231;"International Review for the Sociology of Sport";journal;"10126902";1,696;Q1;70;46;83;2211;174;80;1,97;48,07;28,57;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Social Sciences"
187;5600155551;"International Political Sociology";journal;"17495687, 17495679";1,207;Q1;55;34;122;1943;224;79;1,31;57,15;39,39;11;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
188;5700164130;"Latino Studies";journal;"14763443, 14763435";0,244;Q3;25;29;88;1372;37;79;0,34;47,31;57,14;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
189;19786;"Utilities Policy";journal;"09571787";0,909;Q1;63;32;89;1244;135;79;1,00;38,88;25,49;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
190;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,566;Q2;37;35;79;1707;86;78;1,02;48,77;19,51;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
191;5800170866;"Irish Political Studies";journal;"07907184";0,457;Q2;27;26;80;912;59;78;0,51;35,08;28,57;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
192;145558;"Political Analysis";journal;"10471987, 14764989";5,256;Q1;83;28;86;1151;237;78;2,53;41,11;9,62;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
193;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,709;Q1;28;31;81;2240;70;78;0,67;72,26;43,33;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
194;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,564;Q1;87;26;80;1608;208;78;2,68;61,85;50,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
195;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,234;Q3;27;28;87;1090;58;77;0,54;38,93;35,71;2;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
196;5700152892;"New Political Science";journal;"07393148";0,223;Q3;28;31;88;2701;50;77;0,47;87,13;29,73;5;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q3)";"Social Sciences"
197;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,752;Q1;63;29;91;1468;168;77;1,77;50,62;54,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q1)";"Social Sciences"
198;24606;"Anthrozoos";journal;"08927936";0,426;Q2;69;31;77;1323;148;76;1,49;42,68;55,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
199;145624;"Black Scholar";journal;"00064246";0,102;Q4;20;23;78;529;9;76;0,05;23,00;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,704;Q1;66;29;83;1205;117;76;1,42;41,55;26,98;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
201;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;25;81;948;33;76;0,34;37,92;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
202;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,524;Q2;28;37;78;1444;54;76;0,60;39,03;75,44;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
203;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,992;Q1;71;29;78;1687;141;76;1,68;58,17;36,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
204;87222;"Review of Politics";journal;"00346705";0,170;Q3;25;23;80;1254;29;76;0,34;54,52;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
205;39139;"International Organization";journal;"15315088, 00208183";7,229;Q1;163;26;76;1937;461;75;3,76;74,50;25,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
206;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,372;Q2;20;33;87;691;37;75;0,31;20,94;63,27;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;5600153974;"Policing and Society";journal;"10439463";0,670;Q2;54;32;76;1261;101;75;0,91;39,41;40,38;19;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
208;21100897170;"Power and Education";journal;"17577438";;-;19;29;78;1246;41;75;0,34;42,97;64,29;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Education; Sociology and Political Science";"Social Sciences"
209;5700163444;"Russian Review";journal;"00360341";0,176;Q3;30;27;81;1574;32;75;0,29;58,30;52,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,150;Q3;27;40;78;1940;27;75;0,33;48,50;28,95;4;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
211;130173;"Community, Work and Family";journal;"14693615, 13668803";0,427;Q2;52;26;78;1335;102;74;1,00;51,35;80,65;14;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
212;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,620;Q2;19;29;76;2718;53;74;0,75;93,72;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
213;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,310;Q2;45;26;92;1370;50;73;0,46;52,69;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
214;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q2;26;30;77;1062;61;73;0,67;35,40;69,70;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
215;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,088;Q1;66;27;73;1258;147;73;1,55;46,59;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
216;5600155209;"Modern Italy";journal;"13532944, 14699877";0,157;Q3;21;31;80;1383;19;73;0,24;44,61;54,55;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
217;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,108;Q4;20;14;77;346;12;72;0,17;24,71;56,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
218;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,199;Q3;15;26;78;777;23;72;0,13;29,88;51,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
219;12100156090;"British Politics";journal;"1746918X, 17469198";1,026;Q1;33;24;83;1008;96;71;1,07;42,00;13,04;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
220;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,229;-;44;32;83;1425;57;71;0,64;44,53;43,18;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
221;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,305;Q2;30;26;75;1053;38;71;0,41;40,50;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
222;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,273;Q2;25;28;75;614;56;71;0,86;21,93;8,00;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
223;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";2,126;Q1;76;23;71;1161;226;71;3,23;50,48;40,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
224;5800175970;"Leadership";journal;"17427150, 17427169";0,614;Q2;58;26;72;1443;153;71;1,31;55,50;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
225;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,545;Q2;46;26;71;1384;97;70;1,24;53,23;31,58;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
226;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,194;Q3;36;23;71;1097;54;70;0,67;47,70;38,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,292;Q2;33;27;73;1267;40;70;0,52;46,93;25,71;6;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
228;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,334;Q2;40;25;73;1546;59;70;0,81;61,84;35,14;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
229;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,371;Q2;60;22;75;1034;82;70;1,21;47,00;42,86;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
230;19089;"Government and Opposition";journal;"0017257X, 14777053";0,646;Q2;62;38;72;2313;107;70;1,47;60,87;31,25;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;16100154770;"Journal of Global History";journal;"17400228, 17400236";1,023;Q1;37;24;75;2389;107;70;1,28;99,54;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
232;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,260;Q3;30;26;70;838;41;70;0,52;32,23;52,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
233;28011;"Security Studies";journal;"15561852, 09636412";1,538;Q1;61;28;75;3850;127;70;1,24;137,50;13,33;10;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
234;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,243;Q3;19;22;73;1039;32;70;0,33;47,23;42,11;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
235;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,809;Q1;101;24;72;1601;171;69;1,96;66,71;55,10;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
236;5700162125;"Action Research";journal;"14767503";0,405;Q2;48;28;77;962;136;68;1,20;34,36;72,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
237;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;22;76;556;4;68;0,09;25,27;20,00;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
238;18929;"African Studies";journal;"00020184, 14692872";0,399;Q2;30;27;70;1105;68;68;0,73;40,93;48,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
239;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;29;85;0;0;68;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
240;5700168403;"Global Crime";journal;"17440572";0,314;Q2;34;17;71;1594;62;68;0,81;93,76;47,06;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
241;72639;"International Journal of Comparative Sociology";journal;"00207152";0,726;Q1;53;19;70;1285;126;68;1,00;67,63;27,27;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
242;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,672;Q1;64;26;70;1207;147;68;1,92;46,42;46,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
243;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,338;Q2;47;18;70;953;68;68;0,67;52,94;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
244;15016;"Social Work Research";journal;"15456838, 10705309";0,496;Q2;60;29;76;1051;93;68;0,92;36,24;64,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
245;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,238;Q3;28;38;71;1176;54;67;0,76;30,95;32,43;4;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;19700174722;"Housing, Care and Support";journal;"14608790";0,189;Q3;14;24;84;342;17;67;0,30;14,25;40,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
247;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,417;Q2;32;32;73;1582;95;66;1,29;49,44;39,66;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
248;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,170;Q3;20;25;75;821;29;66;0,36;32,84;61,11;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
249;5600152970;"Japanese Studies";journal;"10371397";0,167;Q3;21;23;72;1083;26;66;0,39;47,09;47,83;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
250;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,156;Q3;21;17;66;937;19;66;0,23;55,12;45,45;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
251;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,807;Q1;57;33;73;1626;149;66;2,16;49,27;35,42;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
252;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,113;Q4;8;26;76;804;6;65;0,06;30,92;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
253;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,754;Q1;48;13;65;829;185;65;2,02;63,77;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
254;25136;"German Politics";journal;"09644008";0,311;Q2;25;28;65;2451;35;65;0,54;87,54;27,50;7;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
255;15344;"International History Review";journal;"07075332";0,111;Q4;28;35;67;2547;12;65;0,18;72,77;17,14;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,142;Q3;22;37;69;2518;22;65;0,32;68,05;22,50;5;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
257;101305;"Journal of Sociology";journal;"17412978, 14407833";0,784;Q1;62;23;67;1033;140;65;1,84;44,91;50,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
258;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;21;70;855;38;65;0,54;40,71;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
259;5700163717;"Japan Forum";journal;"09555803";0,142;Q3;20;21;66;916;18;64;0,29;43,62;44,44;2;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
260;22838;"Political Communication";journal;"10584609, 10917675";2,905;Q1;105;21;65;1169;203;64;2,52;55,67;36,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
261;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,193;Q3;26;22;63;1344;27;63;0,18;61,09;57,58;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
262;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,139;Q3;18;31;64;3732;20;63;0,31;120,39;14,71;6;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
263;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,026;Q1;55;27;63;1136;152;63;2,04;42,07;51,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
264;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;23;73;831;42;63;0,42;36,13;57,14;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
265;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,419;Q2;56;25;73;1737;180;63;2,48;69,48;55,56;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
266;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,380;Q2;39;20;68;1322;67;63;0,80;66,10;50,00;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
267;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,282;Q2;29;21;62;938;38;62;0,34;44,67;31,58;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
268;21100887617;"Education Inquiry";journal;"20004508";;-;26;40;72;1538;23;62;0,32;38,45;63,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
269;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,942;Q1;30;25;73;1181;74;62;0,69;47,24;24,24;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
270;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,810;Q1;55;26;62;1056;44;62;0,65;40,62;22,45;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
271;200147136;"Religion, State and Society";journal;"09637494";0,234;Q3;25;23;71;1215;37;62;0,43;52,83;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
272;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,237;Q3;18;24;61;1356;21;61;0,22;56,50;35,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
273;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,477;Q2;32;22;73;835;65;61;0,96;37,95;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
274;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,368;Q2;22;22;71;869;81;61;1,10;39,50;51,61;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
275;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,137;Q3;36;23;63;1780;58;61;0,48;77,39;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
