Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
762;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,761;Q2;69;26;108;1433;193;77;1,93;55,12;39,66;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
761;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,767;Q2;79;57;172;1977;370;165;2,20;34,68;32,65;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
760;21100256102;"Translational Neurodegeneration";journal;"20479158";0,768;Q2;62;24;21;1465;62;20;2,95;61,04;35,56;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q2); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
759;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,769;Q2;76;48;142;1706;301;140;1,80;35,54;57,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
758;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,769;Q2;53;63;185;1713;351;158;2,20;27,19;52,42;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
757;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,771;Q2;96;75;233;3580;490;231;1,98;47,73;44,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
756;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,771;Q1;52;38;131;1075;185;120;1,23;28,29;63,74;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
755;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,773;Q2;119;334;1018;6061;1650;977;1,56;18,15;46,68;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
754;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,775;Q2;70;311;790;8555;1932;658;2,35;27,51;36,48;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
753;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,775;Q2;74;89;286;2053;498;237;1,72;23,07;39,72;24;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
752;13727;"BMC Ophthalmology";journal;"14712415";0,778;Q2;62;83;137;2270;237;137;1,42;27,35;35,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
751;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,778;Q2;87;240;580;4086;995;471;1,71;17,03;39,57;46;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
750;21100243003;"Nutrition and Diabetes";journal;"20444052";0,781;Q2;58;39;50;1479;94;50;1,88;37,92;45,54;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
749;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,781;Q2;65;129;260;3593;423;258;1,45;27,85;32,25;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
748;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,783;Q2;90;185;677;3306;961;668;1,23;17,87;25,94;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
747;13047;"Platelets";journal;"13691635, 09537104";0,784;Q2;80;173;279;16238;629;251;2,22;93,86;32,54;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
746;17300154942;"Molecular Cytogenetics";journal;"17558166";0,786;Q2;38;57;94;1672;265;94;2,39;29,33;58,13;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
745;20770;"Drug Delivery";journal;"10717544, 15210464";0,791;Q2;95;42;190;1506;488;180;2,40;35,86;37,76;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
744;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,793;Q2;93;240;792;15993;2113;752;2,72;66,64;35,28;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
743;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,795;Q2;104;220;560;8811;1249;556;2,17;40,05;40,20;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
742;19900188006;"BioSocieties";journal;"17458560, 17458552";0,796;Q2;33;33;51;1408;119;45;2,40;42,67;48,57;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
741;28471;"Ageing and Society";journal;"0144686X, 14691779";0,798;Q2;97;59;203;3670;441;200;1,93;62,20;58,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
740;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,798;Q2;60;56;179;1371;294;158;1,89;24,48;37,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
739;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";0,798;Q1;22;23;48;903;118;44;2,46;39,26;35,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics (Q1)";"Medicine"
738;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,799;Q2;101;267;840;6197;1958;781;2,34;23,21;42,26;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
737;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,801;Q2;59;7;63;451;175;61;2,40;64,43;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
736;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,801;Q2;74;35;108;1474;268;106;2,51;42,11;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
735;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,807;Q2;68;81;163;3386;468;159;2,90;41,80;40,25;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
734;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,807;Q1;67;50;199;1326;412;198;2,44;26,52;17,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
733;22304;"Surgeon";journal;"1479666X";0,807;Q1;65;77;240;2108;499;188;1,99;27,38;20,90;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q1)";"Medicine"
732;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q2;95;117;362;4531;962;352;2,37;38,73;43,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
731;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,811;Q2;105;289;581;7764;1219;490;1,95;26,87;26,79;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
730;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,811;Q2;47;35;63;953;121;62;1,88;27,23;31,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
729;14340;"Brain Injury";journal;"1362301X, 02699052";0,812;Q2;119;212;413;8439;979;405;2,19;39,81;50,22;57;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
728;16986;"Pathology International";journal;"13205463, 14401827";0,812;Q2;81;100;388;2121;719;337;1,66;21,21;22,03;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
727;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,814;Q2;71;95;283;4216;645;280;2,23;44,38;46,56;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
726;5800179609;"Global Public Health";journal;"17441706, 17441692";0,814;Q2;61;83;231;3552;384;227;1,61;42,80;61,22;35;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
725;29574;"Burns";journal;"03054179, 18791409";0,815;Q1;118;300;720;7192;1346;601;1,74;23,97;36,11;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
724;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,815;Q2;52;65;116;1764;180;91;1,65;27,14;38,32;36;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
723;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,816;Q2;71;122;264;4138;576;264;1,99;33,92;36,73;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
722;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,816;Q2;124;369;1239;14484;2304;1099;1,57;39,25;67,18;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
721;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,816;Q1;56;41;114;1720;226;114;1,85;41,95;44,39;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
720;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,817;Q2;133;262;599;3122;998;360;1,43;11,92;28,57;41;0;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
719;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";0,818;Q2;88;123;280;2849;479;254;1,39;23,16;70,15;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
718;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,818;Q2;49;60;129;2024;195;122;1,32;33,73;82,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
717;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,821;Q2;79;72;232;3699;468;232;1,94;51,38;35,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
716;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,822;Q2;59;29;95;1490;220;90;2,39;51,38;43,85;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
715;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,822;Q1;109;149;532;3199;1081;426;1,87;21,47;55,10;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
714;19499;"BMC Women's Health";journal;"14726874";0,824;Q2;64;52;135;1829;370;135;2,24;35,17;56,54;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
713;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,824;Q1;87;169;619;4856;1063;554;1,75;28,73;48,62;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
712;29094;"Cancer Cell International";journal;"14752867";0,826;Q2;80;114;141;4549;353;139;2,27;39,90;44,92;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
711;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,826;Q2;55;80;207;4850;504;186;2,20;60,63;39,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
710;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,830;Q2;83;159;509;3835;917;475;1,65;24,12;38,54;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
709;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,831;Q1;69;92;285;2544;550;261;1,76;27,65;23,20;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
708;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,833;Q1;81;66;196;2976;429;194;2,02;45,09;70,16;39;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
707;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,838;Q1;61;38;109;1740;305;101;2,30;45,79;50,00;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
706;26779;"Artificial Organs";journal;"15251594, 0160564X";0,839;Q2;86;187;603;4190;1123;517;1,86;22,41;25,97;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
705;19619;"BMC International Health and Human Rights";journal;"1472698X";0,840;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
704;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,841;Q1;44;30;52;1225;103;51;1,55;40,83;36,36;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
703;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,842;Q1;98;108;324;3453;754;301;2,10;31,97;63,93;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
702;20020;"Nephrology";journal;"14401797, 13205358";0,842;Q2;75;146;464;3754;930;392;2,17;25,71;37,95;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
701;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,843;Q1;84;123;292;2854;497;265;1,62;23,20;32,82;14;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
700;19700174688;"Medical Education Online";journal;"10872981";0,844;Q2;50;46;66;700;141;61;1,78;15,22;48,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
699;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,849;Q1;56;160;305;4507;703;300;2,30;28,17;34,91;71;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q1)";"Medicine"
698;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,850;Q1;56;52;145;1904;293;135;1,90;36,62;39,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q1); Reproductive Medicine (Q2)";"Medicine"
697;28100;"BMC Medical Ethics";journal;"14726939";0,853;Q1;60;62;80;2443;197;80;2,37;39,40;43,56;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
696;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,853;Q1;98;186;466;4797;1126;448;2,42;25,79;38,70;40;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
695;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,855;Q1;118;453;1150;4680;1125;628;0,95;10,33;43,40;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
694;19900191754;"Conflict and Health";journal;"17521505";0,855;Q1;44;23;56;893;86;56;1,60;38,83;58,72;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
693;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,855;Q1;92;92;364;2607;623;256;1,42;28,34;25,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
692;20688;"Autoimmunity";journal;"08916934, 1607842X";0,857;Q2;81;68;219;3405;736;216;2,96;50,07;43,94;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
691;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,857;Q1;74;81;222;2360;445;215;1,94;29,14;43,00;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
690;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,859;Q1;87;181;631;3393;1098;489;1,61;18,75;42,25;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
689;28199;"Biomarkers";journal;"13665804, 1354750X";0,860;Q1;76;96;279;4244;731;277;2,66;44,21;38,76;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
688;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,860;Q1;68;182;378;4659;915;364;2,56;25,60;23,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
687;4300151401;"BMC Veterinary Research";journal;"17466148";0,861;Q1;79;266;389;10101;819;389;1,95;37,97;43,04;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
686;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,863;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
685;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,864;Q1;65;62;196;3826;437;194;2,28;61,71;40,48;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
684;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,864;Q1;77;106;305;3224;781;284;2,30;30,42;50,35;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
683;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,865;Q1;76;142;331;3540;758;317;2,18;24,93;30,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
682;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,866;Q1;117;194;602;9139;1471;588;2,33;47,11;39,05;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
681;3900148210;"Evidence and Policy";journal;"17442648";0,866;Q2;43;35;84;1298;150;73;1,31;37,09;67,14;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
680;21100237425;"Systematic Reviews";journal;"20464053";0,869;Q1;92;115;60;283;133;56;2,25;2,46;48,67;51;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
679;20051;"BioDrugs";journal;"11738804, 1179190X";0,871;Q1;79;56;137;4080;452;134;2,69;72,86;45,45;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
678;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,871;Q1;99;300;748;8081;1734;698;2,16;26,94;38,33;42;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
677;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,871;Q3;74;76;303;3553;797;250;2,32;46,75;34,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Embryology (Q3)";"Engineering; Medicine"
