Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;21;54;953;188;53;3,12;45,38;17,19;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
164;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";;-;7;36;0;675;0;0;0,00;18,75;11,11;0;15;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
165;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;8;56;249;66;56;0,42;31,13;25,93;0;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
166;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";;-;13;40;0;825;0;0;0,00;20,63;25,71;0;4;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences; Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
167;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;50;440;8;50;0,13;31,43;33,33;4;9;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
168;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";;-;9;8;0;117;0;0;0,00;14,63;9,09;0;0;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
169;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;113;384;5291;836;382;2,11;46,82;17,65;8;73;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
170;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";;-;7;27;0;513;0;0;0,00;19,00;23,40;0;1;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
171;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";;-;18;20;0;1067;0;0;0,00;53,35;21,95;0;8;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
172;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";;-;11;9;23;276;25;21;1,09;30,67;23,81;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
173;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";;-;5;11;0;522;0;0;0,00;47,45;25,00;0;0;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
174;21100967049;"Reliability: Theory and Applications";journal;"19322321";;-;8;29;30;479;19;30;0,63;16,52;24,32;0;2;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Social Sciences"
175;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;22;71;363;16;71;0,20;16,50;13,16;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
176;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";;-;8;31;26;690;4;24;0,15;22,26;36,17;2;2;United States;Northern America;"Routledge";"2017-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
177;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;10;38;251;43;26;0,93;25,10;40,00;0;5;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
178;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;10;8;192;7;8;0,88;19,20;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
