Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,252;Q3;11;11;47;409;23;34;0,43;37,18;29,82;0;2;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
179;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,250;Q3;22;8;31;894;37;30;1,04;111,75;32,00;0;2;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
180;26828;"Studia Quaternaria";journal;"16415558";0,249;Q3;16;13;35;861;17;32;0,65;66,23;27,78;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
181;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,245;Q3;24;4;47;183;22;43;0,36;45,75;16,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
182;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,244;Q4;26;9;32;557;28;30;0,96;61,89;16,13;0;2;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
183;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,243;Q4;31;37;43;1112;28;43;0,65;30,05;29,06;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q4)";"Earth and Planetary Sciences"
184;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,243;Q4;10;74;213;648;27;167;0,13;8,76;10,64;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
185;145562;"Northwestern Geology";journal;"10096248";0,242;Q4;25;98;267;2477;111;267;0,44;25,28;29,29;0;21;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
186;25769;"Przeglad Geologiczny";journal;"00332151";0,242;Q4;35;124;358;3354;150;347;0,34;27,05;33,86;0;16;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
187;26961;"Geology Today";trade journal;"02666979, 13652451";0,235;Q4;21;28;79;229;47;72;0,71;8,18;29,07;0;4;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
188;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,232;-;27;1848;5543;19752;1774;5495;0,33;10,69;46,53;0;866;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
189;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,232;-;7;9;8;455;5;7;0,63;50,56;7,14;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
190;21100907383;"Georesursy";journal;"16085043, 16085078";0,229;Q4;12;59;135;1272;58;134;0,43;21,56;42,33;0;6;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
191;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,228;Q4;7;5;46;314;17;44;0,31;62,80;31,58;0;1;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
192;28627;"Geograficky Casopis";journal;"00167193";0,221;Q4;15;20;59;1033;30;59;0,72;51,65;23,64;0;7;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
193;4700151917;"Revista Escola de Minas";journal;"03704467";0,220;Q4;19;89;197;1641;103;185;0,55;18,44;25,51;0;12;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
194;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,218;Q4;27;27;113;1404;45;113;0,34;52,00;32,18;0;5;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
195;4900152412;"World Earthquake Engineering";journal;"10076069";0,212;Q4;17;101;373;2024;90;373;0,27;20,04;33,33;0;32;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
196;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";0,209;Q4;14;178;383;3628;252;382;0,82;20,38;47,48;0;46;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
197;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,208;Q4;9;2;35;245;15;11;1,86;122,50;66,67;0;1;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q3); Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
198;21100800618;"Proceedings of 2016 International Conference on Smart Systems and Technologies, SST 2016";conference and proceedings;"-";0,206;-;9;0;46;0;59;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
199;21100784994;"AcademicMindtrek 2016 - Proceedings of the 20th International Academic Mindtrek Conference";conference and proceedings;"-";0,201;-;12;0;61;0;66;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
200;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,201;Q4;23;58;125;1332;57;125;0,48;22,97;46,55;1;22;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
201;25100;"Boletin Geologico y Minero";journal;"03660176";0,198;Q4;24;35;130;1624;63;130;0,44;46,40;17,50;4;12;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
202;21100780447;"2015 5th International Conference on Information and Communication Technology and Accessibility, ICTA 2015";conference and proceedings;"-";0,196;-;9;0;69;0;54;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
203;21100790352;"Revista do Instituto Geologico";journal;"21761892, 0100929X";0,196;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Geologico, Secretaria do Meio Ambiente";"2016-2020";"Geology (Q4)";"Earth and Planetary Sciences"
204;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";0,195;Q4;7;33;54;1122;29;53;0,54;34,00;20,37;0;2;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
205;31350;"Mineral Deposits";journal;"02587106";0,194;Q4;20;85;36;4884;18;36;0,50;57,46;29,29;0;4;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
206;21100468664;"Society of Petroleum Engineers - SPE/ICoTA Coiled Tubing and Well Intervention Conference and Exhibition";conference and proceedings;"-";0,194;-;6;0;28;0;24;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
207;25016;"Mercian Geologist";journal;"0025990X";0,193;Q4;10;13;35;318;9;33;0,13;24,46;0,00;0;2;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
208;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,192;-;19;21;52;771;31;52;0,35;36,71;34,25;0;3;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
209;21100838781;"Geopersia";journal;"22287817, 22287825";0,191;Q4;8;24;42;1262;21;42;0,50;52,58;16,00;0;2;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
210;21100845615;"Geogaceta";journal;"21736545, 0213683X";0,187;Q4;5;45;151;638;40;151;0,26;14,18;29,29;0;10;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology (Q4)";"Earth and Planetary Sciences"
211;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,187;Q4;12;5;13;419;8;13;0,45;83,80;10,53;0;1;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
212;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,187;Q4;6;0;18;0;6;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
213;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,180;Q4;7;5;22;120;11;21;0,50;24,00;38,89;0;1;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
214;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,178;Q4;16;193;298;6116;104;298;0,34;31,69;35,60;0;72;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
215;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,175;Q4;14;41;85;2374;46;83;0,44;57,90;20,79;0;6;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
216;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,175;-;24;112;12;2579;4;12;0,00;23,03;19,15;0;21;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
217;25740;"Scientia Geologica Sinica";journal;"05635020";0,174;Q4;46;79;263;3869;96;263;0,40;48,97;30,86;0;8;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
218;53786;"Geologie de la France";journal;"02460874";0,173;Q4;8;3;12;127;7;12;0,78;42,33;0,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
219;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,170;Q4;7;42;95;1300;32;95;0,34;30,95;35,00;0;8;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Environmental Science (miscellaneous) (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
220;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,162;Q4;18;252;308;4484;78;308;0,25;17,79;38,07;0;50;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Ecology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
221;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,158;Q4;8;19;34;663;11;34;0,32;34,89;27,91;2;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
222;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,157;Q4;16;14;52;607;11;52;0,11;43,36;19,05;0;4;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
223;57240;"Kuangwu Yanshi";journal;"10016872";0,155;Q4;28;50;147;500;45;147;0,31;10,00;25,47;0;8;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
224;19200156916;"Foldtani Kozlony";journal;"0015542X";0,153;Q4;13;21;67;1515;21;61;0,28;72,14;26,88;0;5;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
225;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,151;Q4;8;35;54;1010;13;54;0,24;28,86;43,62;0;11;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
226;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,150;Q4;8;94;360;1482;39;360;0,08;15,77;31,94;0;1;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
227;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,146;Q4;20;19;92;1845;25;85;0,25;97,11;20,27;3;4;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
228;21100244626;"Quaderni di Geofisica";journal;"15902595";0,142;Q4;8;9;17;457;3;17;0,10;50,78;31,91;0;2;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
229;21100800614;"Rock Dynamics: From Research to Engineering - 2nd International Conference on Rock Dynamics and Applications, ROCDYN 2016";conference and proceedings;"-";0,141;-;4;0;51;0;10;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
230;28334;"Ocean and Polar Research";journal;"1598141X";0,140;Q4;16;25;83;1100;16;73;0,15;44,00;30,14;0;7;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
231;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,140;Q4;12;24;71;261;6;65;0,06;10,88;16,67;0;7;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
232;21100909458;"Iraqi Geological Journal";journal;"24146064";0,137;Q4;13;16;48;432;9;48;0,18;27,00;20,00;0;4;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology (Q4)";"Earth and Planetary Sciences"
233;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,137;Q4;8;0;8;0;2;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
234;21100456647;"Proceedings - 22nd IEEE International Conference on High Performance Computing Workshops, HiPCW 2015";conference and proceedings;"-";0,135;-;3;0;10;0;6;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
235;21100468662;"2016 International Symposium on VLSI Design, Automation and Test, VLSI-DAT 2016";conference and proceedings;"-";0,130;-;8;0;62;0;39;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
236;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
237;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,125;-;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
238;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,125;-;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
239;26414;"Southeastern Geology";journal;"00383678";0,124;Q4;14;7;20;328;3;19;0,08;46,86;11,76;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
240;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";0,123;Q4;4;16;32;405;5;32;0,16;25,31;28,95;0;1;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology (Q4)";"Earth and Planetary Sciences"
241;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,122;Q4;10;0;11;0;1;10;0,00;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
242;21100463811;"7th EAGE Saint Petersburg International Conference and Exhibition: Understanding the Harmony of the Earth's Resources Through Integration of Geosciences";conference and proceedings;"-";0,121;-;5;0;112;0;13;111;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
243;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,116;Q4;8;0;44;0;9;44;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
244;17800156702;"Mineralogia";journal;"18998526, 18998291";0,114;Q4;12;2;21;137;7;20;0,33;68,50;60,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
245;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,114;Q4;4;3;32;139;6;32;0,15;46,33;36,36;0;1;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
246;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,113;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
247;21100464990;"EAGE/DGG Workshop on Deep Mineral Exploration 2016: Chasing Both Land and Sea Deposits";conference and proceedings;"-";0,113;-;2;0;13;0;2;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Education; Signal Processing";"Computer Science; Engineering; Social Sciences"
248;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,113;Q4;5;0;18;0;1;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
249;21100780441;"2016 SME Annual Conference and Expo: The Future for Mining in a Data-Driven World";conference and proceedings;"-";0,112;-;4;0;172;0;14;170;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
250;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,112;Q4;7;21;42;618;16;26;0,38;29,43;29,41;0;3;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
251;79119;"Magyar Geofizika";journal;"00250120";0,111;Q4;8;9;47;205;8;43;0,15;22,78;27,27;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
252;21100817104;"Geomodel 2016 - 18th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,110;-;3;0;129;0;9;128;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
253;21100810611;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,107;-;4;0;276;0;17;273;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
254;26849;"United States Geological Survey Bulletin";journal;"00831093";0,106;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Department of the Interior";"1968-1971, 1975-1999";"Geology (Q4)";"Earth and Planetary Sciences"
255;27434;"Helictite";journal;"00179973";0,105;Q4;6;4;8;109;0;8;0,00;27,25;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
256;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,104;Q4;5;0;35;0;2;31;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
257;21100784995;"GeoBaikal 2016 - 4th International Conference: From East Siberia to the Pacific - Geology, Exploration and Development";conference and proceedings;"-";0,102;-;3;0;60;0;6;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
258;5800169270;"Interpretation (United States)";journal;"00209635";0,102;Q4;6;0;37;0;1;34;0,00;0,00;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
259;21100812540;"12th International Conference on Mining with Backfill 2017, Minefill 2017";conference and proceedings;"-";0,101;-;2;0;38;0;3;37;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
260;23730;"Suo";journal;"00395471";0,101;Q4;19;11;31;312;1;30;0,00;28,36;28,57;0;3;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
261;21100463814;"EIC 1965 - Proceedings of the 6th Electrical Insulation Conference";conference and proceedings;"-";0,100;-;0;0;84;0;0;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
262;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
263;21100810608;"Proceedings of the 4th Academic Conference of Geology Resource Management and Sustainable Development";conference and proceedings;"-";0,100;-;1;0;141;0;0;139;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
264;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;0;124;0;0;121;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
265;27082;"Acta Geographica Lodziensia";journal;"00651249";;-;10;17;0;805;0;0;0,00;47,35;34,38;0;10;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
