Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
324;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,261;Q3;59;33;80;1457;91;75;0,91;44,15;22,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
325;11300153733;"Management in Education";journal;"17419883, 08920206";0,260;Q3;27;37;97;504;35;82;0,38;13,62;55,26;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
326;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,259;Q2;63;51;133;2620;137;124;0,83;51,37;34,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
327;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,258;Q3;26;5;64;173;42;64;0,71;34,60;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
328;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,258;Q2;30;22;37;556;20;34;0,54;25,27;70,21;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
329;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,258;Q2;33;27;88;618;65;80;0,49;22,89;37,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
330;26918;"Negotiation Journal";journal;"15719979, 07484526";0,257;Q3;38;28;96;1047;49;83;0,44;37,39;35,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
331;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,256;Q3;34;52;101;2414;126;101;1,11;46,42;23,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
332;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,255;Q2;22;10;25;648;11;23;0,31;64,80;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
333;130068;"European Business Review";journal;"0955534X";0,255;Q2;55;39;109;2096;127;104;1,05;53,74;29,73;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
334;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,253;Q3;21;37;96;1393;56;95;0,54;37,65;25,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
335;28854;"International Trade Journal";journal;"08853908, 15210545";0,253;Q2;26;25;57;729;21;48;0,25;29,16;25,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
336;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,253;Q2;48;51;117;3243;98;106;0,75;63,59;44,05;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
337;28888;"Computer Law and Security Review";journal;"02673649";0,251;Q2;55;70;220;2285;114;202;0,64;32,64;34,52;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2); Computer Networks and Communications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
338;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,251;Q3;44;31;76;870;74;68;0,67;28,06;37,78;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
339;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,249;Q3;22;21;68;590;57;66;0,65;28,10;17,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
340;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,249;Q3;22;15;37;402;10;33;0,27;26,80;31,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
341;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,248;Q2;28;48;141;2093;111;141;0,58;43,60;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
342;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,246;Q2;29;18;49;657;25;46;0,40;36,50;32,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
343;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,245;Q3;43;19;53;811;35;53;0,56;42,68;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
344;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,244;Q3;45;38;110;829;57;90;0,50;21,82;25,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
345;144979;"Records Management Journal";journal;"09565698";0,243;Q3;25;35;87;364;43;80;0,56;10,40;63,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
346;700147309;"Journal of General Management";journal;"17596106, 03063070";0,242;Q2;26;16;68;888;43;66;0,48;55,50;27,27;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
347;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,241;Q2;20;9;11;0;10;10;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
348;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,240;Q2;40;24;76;898;44;54;0,57;37,42;65,22;5;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
349;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,239;Q2;18;24;71;1030;47;71;0,47;42,92;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
350;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,239;Q2;24;8;56;144;30;54;0,57;18,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
351;144672;"Measuring Business Excellence";journal;"13683047";0,239;Q2;52;31;85;1083;72;83;0,73;34,94;26,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
352;21100265102;"Research in Consumer Behavior";book series;"08852111";0,238;Q2;18;13;24;646;15;19;0,00;49,69;72,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting"
353;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,234;Q2;18;4;9;171;3;9;0,33;42,75;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
354;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,233;Q4;32;22;73;738;20;28;0,21;33,55;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
355;5600153488;"Rural Society";journal;"10371656";0,233;Q4;30;9;89;345;31;81;0,33;38,33;76,92;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
356;21100218042;"Journal of Media Business Studies";journal;"16522354";0,230;Q2;26;16;51;759;20;49;0,32;47,44;41,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
357;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,229;Q2;45;21;18;893;21;18;1,17;42,52;75,00;10;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
358;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,227;Q3;16;17;69;1043;40;69;0,47;61,35;14,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
359;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,226;Q3;15;21;71;659;45;70;0,65;31,38;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
360;4700152295;"Journal of Promotion Management";journal;"10496491";0,226;Q3;40;31;78;1536;31;75;0,36;49,55;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
361;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,225;Q2;30;38;130;1498;49;127;0,28;39,42;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
362;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,224;Q2;26;24;48;1374;43;48;0,90;57,25;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
363;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,224;Q3;11;10;17;253;9;17;0,75;25,30;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
364;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,223;Q3;30;22;75;1128;49;68;0,45;51,27;40,43;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
365;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,223;Q3;34;49;103;2218;132;102;1,13;45,27;19,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
366;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,222;Q2;32;51;84;2364;93;84;1,07;46,35;26,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
367;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,218;Q3;29;16;15;648;7;14;0,47;40,50;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
368;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,217;Q2;24;10;68;505;32;66;0,41;50,50;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
369;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,217;Q3;68;53;71;2040;50;64;0,70;38,49;38,54;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
370;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,215;Q2;72;27;70;1257;109;59;1,04;46,56;31,91;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
371;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,215;Q3;35;43;32;644;20;32;0,50;14,98;44,74;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
372;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,211;-;18;27;97;1027;58;94;0,60;38,04;42,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
373;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,211;Q4;20;24;40;984;21;40;0,16;41,00;34,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
374;5700162947;"Global Economic Review";journal;"1226508X";0,207;Q2;25;26;78;819;36;77;0,41;31,50;36,17;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
375;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,207;Q2;21;22;58;954;37;56;0,76;43,36;27,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
376;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,204;Q2;32;48;118;2292;61;116;0,23;47,75;28,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
377;5600153635;"Risk Management";journal;"17434637, 14603799";0,204;Q2;23;30;14;1464;11;13;0,79;48,80;25,93;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
378;4100151511;"Advances in Management Accounting";book series;"14747871";0,203;Q2;16;8;29;0;10;23;0,00;0,00;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
379;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,203;Q2;46;82;168;3797;87;164;0,51;46,30;30,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
380;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,203;Q3;20;34;24;1575;21;23;0,88;46,32;47,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
381;18400156719;"Chinese Management Studies";journal;"1750614X";0,202;Q3;35;30;76;1019;40;71;0,52;33,97;35,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
382;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,201;Q3;18;17;50;977;17;50;0,15;57,47;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
383;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,201;Q3;19;23;77;938;31;76;0,33;40,78;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
384;145290;"Bottom Line";journal;"0888045X";0,200;Q3;25;32;85;168;24;81;0,28;5,25;45,45;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
385;8600153121;"Advances in Applied Business Strategy";book series;"07496826";0,199;Q3;6;11;17;587;8;17;0,47;53,36;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management (Q3)";"Business, Management and Accounting"
386;20176;"Business Economics";journal;"0007666X, 1554432X";0,198;Q2;18;33;96;311;45;92;0,25;9,42;23,81;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
387;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,198;Q2;30;54;157;1673;106;155;0,68;30,98;18,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
388;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,198;Q2;28;23;22;786;21;22;0,95;34,17;11,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
389;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,196;Q3;19;14;36;620;14;36;0,43;44,29;85,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
390;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,195;Q2;39;29;81;986;32;81;0,42;34,00;30,19;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
391;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,195;Q2;26;32;66;1386;63;66;0,94;43,31;31,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
392;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,192;Q3;12;81;90;584;45;90;0,50;7,21;36,14;33;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
393;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,191;Q3;25;10;38;531;21;36;0,43;53,10;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
394;5700162125;"Action Research";journal;"14767503";0,190;Q3;48;25;77;828;107;69;1,35;33,12;56,41;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
395;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,190;Q3;24;20;20;0;3;20;0,10;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
396;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,189;Q3;34;20;59;1130;36;58;0,26;56,50;28,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
397;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,189;Q2;28;14;19;539;15;17;1,25;38,50;13,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
398;17118;"Textile History";journal;"17432952, 00404969";0,189;Q2;13;27;42;2329;6;37;0,13;86,26;51,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"Business and International Management (Q2); History (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
399;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,188;Q2;13;14;55;334;18;55;0,26;23,86;9,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
400;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,188;Q3;32;25;70;610;27;70;0,23;24,40;20,93;10;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
401;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,188;Q3;19;26;79;660;19;71;0,15;25,38;53,97;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
402;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,187;-;29;38;60;1349;42;59;0,63;35,50;35,14;7;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
403;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,186;Q3;41;22;80;1151;63;73;0,38;52,32;36,59;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
404;12100155405;"Innovation: Organization and Management";journal;"14479338";0,185;Q3;42;27;54;1264;35;48;0,65;46,81;41,51;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
405;5700169004;"Security Journal";journal;"17434645, 09551662";0,185;Q3;31;20;22;720;14;20;0,64;36,00;40,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q3); Safety Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
406;19600157901;"Journal of Service Management";journal;"17575818";0,184;Q3;88;32;31;2192;41;28;1,32;68,50;30,38;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
407;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,184;Q3;35;23;61;1121;24;61;0,29;48,74;24,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
