Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
323;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,403;Q1;43;20;54;1127;103;52;1,06;56,35;56,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
324;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,629;Q1;53;20;60;854;134;58;2,41;42,70;48,78;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
325;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,246;Q2;17;20;41;490;10;39;0,24;24,50;61,02;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
326;5000153704;"Morphology";journal;"18715656, 18715621";1,038;Q1;25;20;47;1596;73;45;1,32;79,80;35,14;0;2;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
327;19700174616;"Pedagogische Studien";journal;"01650645";0,209;Q3;10;20;55;904;29;53;0,26;45,20;56,36;1;6;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q3)";"Social Sciences"
328;21100797723;"World Competition";journal;"18758436, 10114548";0,307;Q2;7;20;69;19;31;57;0,37;0,95;30,00;0;6;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
329;21100463090;"AlBayan";journal;"22321969, 22321950";0,162;Q2;6;19;40;714;10;40;0,19;37,58;20,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
330;25087;"Criminal Law Forum";journal;"10468374";0,154;Q3;24;19;41;195;30;40;0,56;10,26;28,00;0;6;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
331;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,282;Q2;16;19;67;259;52;65;0,83;13,63;47,62;0;16;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
332;13338;"Health Care Analysis";journal;"15733394, 10653058";0,625;Q2;44;19;63;792;134;62;2,06;41,68;43,40;0;9;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
333;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,159;Q2;15;19;55;744;19;52;0,32;39,16;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
334;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,354;Q2;12;19;73;884;71;66;1,00;46,53;18,75;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
335;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,105;Q4;4;19;57;558;5;50;0,05;29,37;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
336;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,281;Q2;36;19;42;1050;19;41;0,32;55,26;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
337;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,168;Q3;11;19;44;770;18;43;0,37;40,53;6,25;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
338;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,239;Q2;13;19;40;1070;22;37;0,46;56,32;45,45;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
339;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,204;Q2;12;18;56;1038;33;52;0,53;57,67;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
340;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,170;Q3;8;18;52;2306;17;49;0,28;128,11;30,43;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
341;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,206;Q3;24;18;118;599;56;113;0,51;33,28;60,00;0;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
342;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,115;Q3;8;18;46;868;13;44;0,26;48,22;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
343;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";0,116;Q3;4;18;58;725;8;2;0,13;40,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
344;21101075725;"Linguistic Landscape";journal;"22149961, 22149953";0,587;Q1;8;18;43;821;76;39;1,41;45,61;73,08;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
345;21100211737;"Utrecht Law Review";journal;"1871515X";0,210;Q3;19;18;68;1201;62;68;0,90;66,72;51,35;0;10;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q3)";"Social Sciences"
346;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";0,116;Q3;11;18;2;577;0;2;0,00;32,06;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
347;21101164608;"Afrika Focus";journal;"2031356X";0,147;Q2;4;17;43;665;18;38;0,45;39,12;26,67;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
348;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,127;Q4;18;17;108;843;29;100;0,25;49,59;25,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
349;21101066040;"Asia-Pacific Science Education";journal;"23641177";0,428;Q2;11;17;63;816;72;59;1,08;48,00;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Education (Q2)";"Social Sciences"
350;21101131816;"European Convention on Human Rights Law Review";journal;"26663236, 26663228";0,250;Q2;4;17;53;1272;39;36;0,76;74,82;62,50;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Law (Q2)";"Social Sciences"
351;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,124;Q3;7;17;49;1290;8;47;0,08;75,88;52,38;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
352;21100865932;"European Public Law";journal;"13543725, 18758207";0,149;Q3;7;17;98;1386;64;98;0,49;81,53;28,57;0;9;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3)";"Social Sciences"
353;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,299;Q2;14;17;35;796;34;34;1,14;46,82;51,72;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
354;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,234;Q2;25;17;37;733;29;36;0,29;43,12;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
355;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,232;Q2;16;17;72;1053;34;68;0,40;61,94;44,44;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
356;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,327;Q2;21;17;66;0;82;56;1,24;0,00;56,25;0;14;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
357;21100976854;"Philological Encounters";journal;"24519189, 24519197";0,231;Q2;3;17;58;845;21;57;0,38;49,71;52,63;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
358;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,118;Q4;18;17;55;1613;30;53;0,52;94,88;55,56;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
359;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,349;Q2;5;17;60;55;37;60;0,68;3,24;25,93;0;13;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
360;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,130;Q4;12;16;63;947;15;57;0,17;59,19;50,00;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
361;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,212;Q2;10;16;33;916;54;33;1,58;57,25;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
362;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";0,151;Q3;8;16;37;670;15;36;0,44;41,88;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
363;21101072213;"Diplomatica";journal;"25891774, 25891766";0,194;Q3;6;16;51;1203;47;51;0,72;75,19;13,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
364;21475;"East Central Europe";journal;"00943037, 18763308";0,128;Q3;11;16;44;778;8;43;0,19;48,63;25,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
365;5700152813;"English World-Wide";journal;"01728865";0,289;Q2;38;16;39;926;39;36;0,96;57,88;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
366;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;16;30;1308;5;30;0,11;81,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication (Q4); Education (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
367;17300154836;"Grotiana";journal;"01673831, 18760759";0,183;Q3;10;16;52;1713;44;51;1,09;107,06;12,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
368;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,117;Q4;23;16;60;2023;28;58;0,34;126,44;28,57;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
369;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,111;Q4;9;16;47;738;6;37;0,07;46,13;45,45;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
370;7200153169;"Legal History Review";journal;"00407585, 15718190";0,103;Q4;10;16;72;1967;7;72;0,11;122,94;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
371;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,143;Q3;8;16;73;473;9;60;0,10;29,56;42,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
372;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,306;Q2;22;16;62;698;55;61;0,66;43,63;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
373;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,140;Q3;8;16;35;634;10;25;0,36;39,63;50,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
374;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,112;Q3;25;16;78;1449;8;78;0,06;90,56;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
375;21101133221;"Applied Pragmatics";journal;"2589109X, 25891103";0,324;Q2;6;15;25;671;34;24;1,18;44,73;82,61;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
376;145560;"Diachronica";journal;"01764225, 15699714";0,271;Q2;29;15;51;1224;41;49;0,69;81,60;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
377;21100876391;"Early Modern Low Countries";journal;"25431587";0,107;Q4;4;15;38;647;5;37;0,12;43,13;44,44;0;3;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
378;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q4;10;15;67;2414;12;12;0,00;160,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
379;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";0,126;Q3;5;15;46;1187;19;43;0,33;79,13;47,37;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
380;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,199;Q3;21;15;47;1324;34;42;0,38;88,27;63,16;0;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
381;25704;"Exchange";journal;"1572543X, 01662740";0,173;Q2;8;15;54;542;12;45;0,14;36,13;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
382;5800205583;"Fascism";journal;"22116249, 22116257";0,159;Q3;9;15;43;715;22;43;0,53;47,67;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
383;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,111;Q4;2;15;43;453;3;41;0,06;30,20;55,56;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
384;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,189;Q2;6;15;52;1066;17;52;0,18;71,07;35,00;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
385;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,200;Q2;23;15;40;870;36;39;0,86;58,00;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
386;23739;"Quaerendo";journal;"00149527, 15700690";0,121;Q4;8;15;42;688;16;39;0,35;45,87;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
387;5800207761;"Revue Romane";journal;"00353906";0,116;Q3;9;15;45;655;8;44;0,25;43,67;28,57;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
388;22931;"Russian Linguistics";journal;"15728714, 03043487";0,288;Q2;14;15;49;678;34;46;0,94;45,20;64,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
389;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q1;10;15;52;1693;27;52;0,46;112,87;18,75;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
390;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,607;Q1;17;15;45;822;163;43;1,67;54,80;57,14;0;7;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
391;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,831;Q1;34;14;53;877;160;52;3,97;62,64;27,66;0;4;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
392;22776;"Arabica";journal;"15700585, 05705398";0,112;Q3;22;14;54;907;13;52;0,15;64,79;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
393;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,109;Q4;12;14;34;954;11;33;0,13;68,14;50,00;0;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
394;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,324;Q2;19;14;47;717;71;47;0,58;51,21;29,41;0;10;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
395;21101145392;"Explorations in Medieval Culture";book series;"23520299";0,116;Q3;4;14;133;559;9;2;0,07;39,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2019, 2021-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
396;5800207812;"Functions of Language";journal;"0929998X";0,316;Q2;28;14;40;633;37;40;0,89;45,21;54,17;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
397;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q3;10;14;28;540;12;26;0,19;38,57;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
398;5800208091;"Information Design Journal";journal;"01425471";0,129;Q4;23;14;36;641;16;29;0,44;45,79;54,17;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
399;15133;"Information Retrieval";journal;"13864564, 15737659";0,607;Q1;65;14;57;893;151;52;2,62;63,79;19,05;0;1;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
400;21101176857;"International Journal of Parliamentary Studies";journal;"26668912, 26668904";0,121;Q4;2;14;42;628;10;38;0,24;44,86;46,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
401;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,111;Q4;11;14;31;569;5;31;0,16;40,64;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
402;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;14;40;290;10;40;0,19;20,71;46,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
403;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";0,169;Q2;4;14;34;731;35;31;0,68;52,21;52,94;0;6;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
404;19700170495;"LIBER Quarterly";journal;"14355205";0,430;Q2;20;14;40;472;51;39;1,39;33,71;65,38;0;3;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
405;21101053583;"Linguistik Aktuell";book series;"01660829";0,115;Q4;3;14;92;1268;15;9;0,16;90,57;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Linguistics and Language (Q4)";"Social Sciences"
406;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,576;Q1;29;14;37;665;31;36;0,65;47,50;76,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
407;21101145627;"Youth in a Globalizing World";book series;"22129383";0,108;Q4;4;14;88;859;6;4;0,06;61,36;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2017-2023";"Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
408;5800208237;"AILA Review";journal;"14610213";0,297;Q2;31;13;42;791;42;41;0,94;60,85;65,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
409;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,116;Q3;9;13;59;569;9;2;0,12;43,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
410;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";0,121;Q3;3;13;31;436;8;26;0,24;33,54;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
411;21101126462;"Erasmus Law Review";journal;"22102671";0,153;Q3;1;13;22;14;1;20;0,05;1,08;58,82;0;8;Netherlands;Western Europe;"Boom Uitgevers";"2022-2023";"Law (Q3)";"Social Sciences"
412;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,161;Q2;14;13;49;762;27;44;0,38;58,62;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
