Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
173;19200156904;"Chalcogenide Letters";journal;"15848663";0,225;Q4;35;78;186;2079;154;169;0,66;26,65;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
174;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";0,313;Q3;20;42;132;778;77;132;0,65;18,52;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
175;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,298;Q3;27;277;658;3654;401;658;0,65;13,19;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
176;26938;"Acta Physica Slovaca";journal;"03230465";0,268;Q3;33;6;15;942;12;15;0,64;157,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
177;12310;"Technical Physics";journal;"10637842, 10906525";0,369;Q3;40;326;925;5145;559;925;0,63;15,78;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
178;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,323;Q3;49;86;258;2112;192;258;0,61;24,56;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
179;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,352;Q3;31;12;83;311;51;80;0,60;25,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
180;26936;"Acta Physica Polonica A";journal;"05874246";0,264;Q3;48;881;1995;14056;1251;1964;0,59;15,95;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
181;4400151401;"Condensed Matter Physics";journal;"1607324X";0,298;Q3;29;57;201;2012;146;190;0,59;35,30;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
182;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,174;Q4;25;62;118;1898;63;116;0,59;30,61;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
183;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,237;Q3;32;35;152;1081;86;150;0,59;30,89;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
184;19700181228;"Physics Research International";journal;"20902220, 20902239";0,213;Q4;16;12;83;472;66;80;0,58;39,33;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
185;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,196;Q4;40;72;241;1371;165;231;0,57;19,04;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
186;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,188;Q4;33;57;191;1620;109;190;0,57;28,42;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
187;17700155039;"Revista Materia";journal;"15177076";0,166;Q4;23;107;127;2330;66;115;0,56;21,78;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
188;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,349;Q3;20;77;395;1196;185;395;0,55;15,53;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
189;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,256;Q3;29;115;263;2206;152;263;0,55;19,18;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
190;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,252;-;99;5250;15459;74394;7616;14856;0,53;14,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
191;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,162;Q4;37;14;85;248;42;84;0,52;17,71;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
192;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,259;Q3;27;99;313;2558;177;303;0,51;25,84;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
193;13789;"Low Temperature Physics";journal;"1063777X";0,268;Q3;47;162;484;5184;270;477;0,51;32,00;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
194;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,273;Q3;22;601;1504;8797;769;1504;0,50;14,64;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
195;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,236;Q3;54;686;2355;14935;1116;2322;0,49;21,77;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
196;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,205;Q4;33;77;269;2888;166;262;0,47;37,51;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
197;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,211;Q4;14;14;44;337;18;44;0,47;24,07;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
198;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,315;Q3;28;86;251;1433;112;251;0,46;16,66;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
199;21100814522;"Papers in Physics";journal;"18524249";;-;12;18;29;349;14;25;0,46;19,39;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
200;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,225;Q4;20;141;451;3834;175;447;0,46;27,19;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
201;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,211;Q4;23;60;260;1456;129;259;0,44;24,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
202;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;149;464;4606;200;455;0,42;30,91;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
203;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,307;Q3;20;136;403;2694;175;402;0,41;19,81;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
204;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,201;Q4;10;9;28;253;8;28;0,40;28,11;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
205;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,136;Q4;5;2;8;19;2;8;0,40;9,50;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
206;37960;"Magnetohydrodynamics";journal;"0024998X";0,313;Q3;25;75;195;1162;107;192;0,40;15,49;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
207;12966;"Chinese Journal of Physics";journal;"05779073";0,200;Q4;60;105;314;3284;134;313;0,39;31,28;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
208;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,245;Q3;17;81;254;1830;91;254;0,38;22,59;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
209;144982;"Physics Education";journal;"00319120";0,253;Q3;36;123;401;980;136;332;0,38;7,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
210;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,239;Q3;17;11;58;551;38;55;0,37;50,09;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
211;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,237;Q3;23;345;984;4680;339;984;0,37;13,57;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
212;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,201;-;37;1427;4307;26297;1466;4247;0,37;18,43;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
213;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,185;Q4;14;35;112;570;39;112;0,36;16,29;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
214;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,339;Q3;26;22;137;532;68;137;0,35;24,18;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
215;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,195;Q4;19;8;64;1120;22;5;0,34;140,00;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
216;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q4;32;66;168;1792;89;168;0,34;27,15;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
217;29201;"Physics Essays (discontinued)";journal;"08361398";0,217;Q4;15;98;166;1580;62;164;0,34;16,12;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
218;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,167;Q4;14;36;74;996;27;72;0,33;27,67;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
219;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,178;Q4;24;66;221;1306;77;221;0,33;19,79;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
220;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,142;-;23;635;761;8837;245;659;0,33;13,92;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
221;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,268;Q3;19;26;83;739;26;79;0,32;28,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
222;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,135;Q4;15;75;196;904;62;196;0,32;12,05;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
223;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;208;712;1365;243;439;0,32;6,56;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
224;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,232;Q4;18;90;349;1674;96;349;0,31;18,60;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
225;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,198;-;22;85;476;3447;117;399;0,30;40,55;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
226;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,174;Q4;24;32;109;971;40;108;0,30;30,34;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
227;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,174;Q4;22;120;345;1596;91;345;0,30;13,30;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
228;21100410100;"Applied Physics";journal;"19960948";0,130;Q4;9;116;217;1353;48;217;0,29;11,66;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
229;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,255;-;48;254;1206;3355;398;1190;0,29;13,21;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
230;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;22;41;545;8;41;0,29;24,77;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
231;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,191;Q4;13;52;150;1109;44;150;0,29;21,33;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
232;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,134;Q4;17;117;209;1677;50;197;0,29;14,33;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
233;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,204;Q4;15;97;243;2442;66;238;0,29;25,18;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
234;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,180;-;83;6317;19256;82889;5206;18831;0,27;13,12;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
235;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,108;Q4;17;0;28;0;9;27;0,27;0,00;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
236;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,251;Q3;33;136;359;1734;115;359;0,27;12,75;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
237;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,194;Q4;19;24;76;1157;32;71;0,27;48,21;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
238;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;10;41;188;12;41;0,27;18,80;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
239;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,133;Q4;26;108;182;3738;49;166;0,25;34,61;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
240;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,156;-;14;11;204;874;29;186;0,24;79,45;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
241;21100211750;"African Review of Physics";journal;"22236589";0,139;Q4;15;60;94;1868;29;94;0,22;31,13;Italy;Western Europe;"Abdus Salam International Centre for Theoretical Physics";"2011-2020";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
242;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,128;Q4;29;84;281;1226;64;281;0,22;14,60;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
243;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,141;Q4;11;56;55;797;11;55;0,20;14,23;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
244;29205;"Physics in Perspective";journal;"14226960, 14226944";0,123;Q4;17;14;56;556;12;44;0,20;39,71;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
245;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,166;Q4;20;99;410;1435;79;410;0,19;14,49;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
246;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,118;Q4;18;24;80;479;24;80;0,19;19,96;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
247;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,108;Q4;12;28;93;762;12;93;0,18;27,21;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
248;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,165;Q4;27;151;731;3081;123;720;0,18;20,40;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
249;4000151707;"Europhysics News";journal;"05317479";0,145;Q4;18;35;83;205;15;61;0,16;5,86;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
250;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,127;Q4;17;42;161;2144;30;65;0,16;51,05;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
251;21100386177;"2014 International Conference on Physics, ICP 2014";conference and proceedings;"-";0,105;-;2;0;15;0;2;13;0,13;0,00;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
252;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,145;Q4;14;17;73;422;9;34;0,13;24,82;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
253;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,102;-;6;0;128;0;7;125;0,12;0,00;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
254;19600162022;"Physical and Chemical News";journal;"11143800";0,142;Q4;11;3;174;57;40;173;0,12;19,00;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
255;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,109;Q4;10;182;50;3523;5;50;0,10;19,36;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
256;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,139;Q4;6;74;104;1342;9;104;0,09;18,14;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
257;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;46;180;906;20;180;0,09;19,70;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
258;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;37;91;571;7;91;0,08;15,43;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
