Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
171;29444;"Colourage (discontinued)";trade journal;"00101826";0,187;Q3;24;92;401;608;34;397;0,09;6,61;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
172;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;Q3;25;23;83;498;10;79;0,18;21,65;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
173;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,187;Q3;5;89;329;647;9;302;0,03;7,27;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
174;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,177;-;19;81;266;1602;45;248;0,20;19,78;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
175;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,177;Q3;17;16;16;637;4;15;0,25;39,81;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;100922;"Asian Textile Journal";trade journal;"09713425";0,173;Q3;11;33;213;503;15;213;0,06;15,24;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
177;11700154381;"Universia Business Review";journal;"16985117";0,172;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;19369;"Human Systems Management";journal;"01672533";0,170;Q3;31;18;66;884;27;65;0,38;49,11;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
179;21233;"Management";journal;"18463363, 13310194";0,168;Q3;21;12;33;372;24;32;0,73;31,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
180;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,167;Q3;16;10;38;368;9;36;0,19;36,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;17157;"Textile Outlook International";journal;"02684764";0,164;Q3;8;31;97;34;8;77;0,10;1,10;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
182;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,162;-;45;14;63;505;22;52;0,31;36,07;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
183;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,162;Q3;23;19;68;943;29;68;0,35;49,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
184;23120;"Singapore Management Review";journal;"01295977";0,162;Q3;18;15;31;588;15;31;0,52;39,20;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
185;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,161;Q3;17;15;55;724;15;55;0,24;48,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
186;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,160;-;15;33;92;917;8;86;0,10;27,79;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
187;19700182103;"Proceedings - 2010 6th World Congress on Services, Services-1 2010";conference and proceedings;"-";0,159;-;16;0;118;0;100;115;0,85;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
188;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,155;Q3;29;11;43;739;32;40;0,74;67,18;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
189;4100151511;"Advances in Management Accounting";book series;"14747871";0,154;Q3;16;10;23;0;3;20;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
190;21100268241;"Research in Competence-Based Management";book series;"17442117";0,154;Q3;6;0;20;0;2;18;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
191;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,153;Q3;23;238;266;6801;92;266;0,29;28,58;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;23584;"Journal of Real Estate Literature";journal;"09277544";0,153;Q3;23;14;40;491;15;40;0,32;35,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,151;Q3;11;148;562;281;10;506;0,01;1,90;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
194;21100265052;"Progress in International Business Research";book series;"17458862";0,149;Q3;14;15;41;1091;8;37;0,17;72,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
195;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,149;Q3;48;20;25;686;10;25;0,40;34,30;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
196;19700170831;"Proceedings - IEEE International Conference on e-Business Engineering, ICEBE 2009; IEEE Int. Workshops - AiR 2009; SOAIC 2009; SOKMBI 2009; ASOC 2009";conference and proceedings;"-";0,148;-;12;0;96;0;46;89;0,48;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
197;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,148;Q3;35;16;64;751;24;64;0,33;46,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
198;100237;"Tekstilec";trade journal;"03513386, 23503696";0,148;Q3;15;24;106;307;12;101;0,05;12,79;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
199;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,147;-;18;23;87;730;36;85;0,35;31,74;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
200;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,147;Q3;23;19;48;639;36;46;0,61;33,63;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;19700182686;"PPS Management";trade journal;"14342308";0,147;Q3;3;0;73;0;8;71;0,12;0,00;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
202;16463;"Melliand International";trade journal;"09479163";0,146;Q3;14;50;173;191;6;167;0,05;3,82;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
203;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,143;Q3;23;19;63;770;15;53;0,23;40,53;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
204;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,139;Q3;27;13;28;595;13;28;0,46;45,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
205;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,138;Q3;41;23;41;1961;12;37;0,29;85,26;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;13431;"Healthcare Financial Management";journal;"07350732";0,138;Q3;23;188;566;0;78;565;0,13;0,00;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
207;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,138;Q3;18;17;75;752;18;75;0,13;44,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
208;21100223712;"Engineering Asset Lifecycle Management - Proceedings of the 4th World Congress on Engineering Asset Management, WCEAM 2009";conference and proceedings;"-";0,135;-;11;0;111;0;31;109;0,28;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
209;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,135;Q3;26;30;92;1346;15;88;0,13;44,87;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;19700176016;"ICMB and GMR 2010 - 2010 9th International Conference on Mobile Business/2010 9th Global Mobility Roundtable";conference and proceedings;"-";0,133;-;12;0;64;0;48;62;0,75;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
211;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,132;Q3;11;25;22;0;1;22;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,130;Q3;18;8;13;552;3;13;0,20;69,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
213;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,129;-;22;44;124;1214;16;124;0,12;27,59;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
214;17118;"Textile History";journal;"17432952, 00404969";0,129;Q3;13;15;58;1214;13;51;0,21;80,93;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
215;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,127;Q3;22;55;112;1832;19;112;0,09;33,31;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
216;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,125;-;30;43;155;1734;13;155;0,07;40,33;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
217;21100265102;"Research in Consumer Behavior";book series;"08852111";0,124;Q3;18;15;13;590;2;12;0,15;39,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting"
218;21100258736;"Advanced Series in Management";book series;"18776361";0,123;Q3;16;10;31;543;8;30;0,26;54,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
219;19700175280;"IIMB Management Review";journal;"09703896";0,123;Q3;34;21;17;730;4;14;0,24;34,76;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,123;Q3;7;83;294;413;3;181;0,01;4,98;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
221;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,122;Q3;19;20;57;702;7;57;0,03;35,10;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,121;Q3;7;13;46;295;2;46;0,07;22,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
223;15666;"Banking Law Journal";journal;"00055506";0,121;Q3;6;75;202;1274;15;172;0,09;16,99;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
224;21100780431;"PrimeAsia 2010 - 2nd Asia Pacific Conference on Postgraduate Research in Microelectronics and Electronics";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
225;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,121;-;11;55;273;1593;12;268;0,05;28,96;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
226;17170;"Textiles Trends";trade journal;"00405205";0,121;Q3;4;35;100;139;3;100;0,05;3,97;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
227;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,120;Q3;21;13;76;298;9;72;0,08;22,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
228;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,120;-;12;0;292;0;62;290;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
229;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,119;Q3;8;12;28;54;1;22;0,00;4,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
230;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,119;Q3;22;32;96;1304;13;96;0,18;40,75;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
231;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,119;Q3;29;19;38;801;11;36;0,29;42,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
232;13484;"Costume";journal;"05908876, 17496306";0,118;Q3;9;9;37;323;2;35;0,00;35,89;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Business, Management and Accounting"
233;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,118;Q3;11;13;38;1408;3;24;0,04;108,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
234;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,118;Q3;11;12;32;402;4;29;0,09;33,50;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,117;Q3;38;35;126;1156;20;126;0,16;33,03;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,116;Q3;26;210;578;8518;55;526;0,08;40,56;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
237;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,116;-;15;22;44;1070;3;44;0,03;48,64;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
238;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,116;-;10;35;74;1230;6;74;0,04;35,14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
239;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,114;Q3;7;0;42;0;5;40;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
240;145207;"Asia Europe Journal";journal;"16102932";0,113;Q3;26;15;115;297;32;109;0,22;19,80;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
241;12100157188;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,113;-;13;0;345;0;71;343;0,21;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
242;21100264891;"Applications of Management Science";book series;"02768976";0,112;Q3;10;0;25;0;1;25;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
243;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,112;Q3;52;15;20;869;4;19;0,20;57,93;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
244;16585;"Technische Textilien";trade journal;"03233243";0,112;Q4;8;29;197;81;6;194;0,03;2,79;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
245;17114;"Textile Asia";trade journal;"00493554";0,110;Q4;14;87;363;274;4;357;0,01;3,15;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
246;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,109;Q4;23;17;55;281;5;55;0,08;16,53;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;20273;"Airline Business";journal;"02687615";0,108;Q4;6;123;438;0;28;213;0,09;0,00;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
248;19276;"Fortune";journal;"00158259";0,107;Q4;16;267;1139;0;46;638;0,05;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,107;Q4;21;1;17;49;2;17;0,12;49,00;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
250;20849;"Business Week";journal;"07398409, 00077135";0,105;Q4;16;0;452;0;23;219;0,00;0,00;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;25628;"Hali";trade journal;"01420798";0,105;Q4;3;62;116;111;3;108;0,03;1,79;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting"
252;15993;"International Carpet Bulletin";trade journal;"02682966";0,105;Q4;2;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
253;19700182795;"Proceedings - 3rd International Conference on Business Intelligence and Financial Engineering, BIFE 2010";conference and proceedings;"-";0,105;-;5;0;101;0;10;99;0,10;0,00;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
254;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,105;Q4;3;0;95;0;1;95;0,02;0,00;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
255;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,104;Q4;2;0;5;0;0;5;0,00;0,00;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
256;24915;"Economist";journal;"00130613";0,104;Q4;10;3984;10797;35;116;9297;0,01;0,01;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
