Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;-;19;10;35;195;1;33;0,05;19,50;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
169;13102;"South Australian Geographical Journal";journal;"10300481";0,111;Q4;6;9;27;356;2;25;0,07;39,56;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
170;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,110;Q4;37;21;61;1231;5;60;0,07;58,62;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
171;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
172;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,106;Q4;31;17;42;489;5;41;0,12;28,76;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
173;14051;"PIK Report";book series;"14360179, 18651291";0,106;Q4;7;1;115;17;11;113;0,11;17,00;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
174;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,105;Q4;13;85;44;5095;5;43;0,04;59,94;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
175;12431;"Prace i Studia Geograficzne";journal;"02084589";0,105;Q4;12;0;49;0;5;49;0,03;0,00;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
176;83643;"Professional Paper of the Indiana State University, Department of Geography, Geology and Anthropology";journal;"00736937";0,105;Q4;2;0;4;0;0;4;0,00;0,00;United States;Northern America;"Indiana State University";"2001-2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
177;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,104;Q4;6;1;6;27;0;6;0,00;27,00;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
178;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,104;Q4;15;16;57;353;4;57;0,00;22,06;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
179;29800;"Munchener Geographische Hefte";book series;"05801443";0,104;Q4;2;0;6;0;3;6;0,00;0,00;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
180;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,104;Q4;3;0;5;0;0;5;0,00;0,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
181;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,104;Q4;4;1;6;22;1;6;0,00;22,00;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
182;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;0;7;0;0;7;0,00;0,00;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
183;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,103;Q4;11;22;66;1230;2;64;0,00;55,91;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
184;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,102;Q4;7;19;34;65;4;32;0,09;3,42;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
185;28020;"GeoSpatial Solutions";trade journal;"15297403";0,102;Q4;3;0;288;0;9;234;0,03;0,00;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
186;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,102;Q4;9;8;9;190;0;9;0,00;23,75;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
187;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,102;Q4;5;2;9;98;0;9;0,00;49,00;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
188;27078;"Aardkundige Mededelingen";book series;"02507803";0,101;Q4;12;0;22;0;0;22;0,00;0,00;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
189;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,101;Q4;5;5;33;264;0;32;0,00;52,80;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
190;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,101;Q4;8;1;64;457;5;64;0,33;457,00;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
191;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,101;Q4;26;30;20;548;0;20;0,00;18,27;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
192;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;2;13;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
193;33825;"Geociencias";journal;"1980900X, 01019082";0,101;Q4;22;41;24;1006;0;24;0,00;24,54;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
194;15117;"Geo-Eco-Trop";journal;"13706071";0,101;Q4;15;14;25;0;0;25;0,00;0,00;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
195;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;11;28;286;0;25;0,00;26,00;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
196;18800156722;"PHC4 FYI / Pennsylvania Health Care Cost Containment Council";journal;"-";0,101;Q4;0;0;17;0;0;17;0,00;0,00;United States;Northern America;"Pennsylvania Health Care Cost Containment Council";"2001-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
197;145426;"Planet Earth";journal;"14792605";0,101;Q4;4;62;22;0;0;22;0,00;0,00;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
198;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;19;34;323;0;34;0,00;17,00;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
199;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,100;Q4;4;11;39;30;0;37;0,00;2,73;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
200;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,100;Q4;13;6;38;105;0;37;0,00;17,50;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
201;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,100;Q4;18;10;45;1330;0;28;0,00;133,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
202;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;46;85;3;0;74;0,00;0,07;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
203;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;149;177;39;2;175;0,00;0,26;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
204;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;149;308;121;1;231;0,00;0,81;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
205;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;124;135;0;0;112;0,00;0,00;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
206;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,100;Q4;13;40;45;488;0;45;0,00;12,20;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
207;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;16;42;233;2;42;0,08;14,56;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
208;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;16;46;282;2;43;0,03;17,63;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
209;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;111;82;190;0;76;0,00;1,71;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
210;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;35;113;646;3;113;0,01;18,46;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
211;144824;"Standort";journal;"01743635";0,100;Q4;7;45;46;94;1;39;0,02;2,09;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
212;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;60;62;905;0;62;0,00;15,08;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
213;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;52;153;770;3;153;0,03;14,81;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
214;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";;-;77;19;0;578;0;0;0,00;30,42;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
215;21101059775;"All Earth";journal;"27669645";;-;55;28;62;1646;67;61;0,82;58,79;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
216;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;14;50;260;19;50;0,45;18,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
217;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;25;67;901;10;67;0,14;36,04;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
218;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;12;50;221;4;46;0,03;18,42;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
219;5800179606;"Carbon Balance and Management";journal;"17500680";;-;46;15;0;250;0;0;0,00;16,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
220;25385;"Elements";journal;"18115209";;-;103;37;0;979;0;0;0,00;26,46;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology";"Earth and Planetary Sciences"
221;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";;-;57;193;0;3553;0;0;0,00;18,41;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
222;4900153504;"Geochronometria";journal;"17338387, 18971695";;-;37;11;40;331;18;40;0,35;30,09;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
223;5100155027;"Geological Bulletin of China";journal;"16712552";;-;58;219;0;4611;0;0;0,00;21,05;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
224;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;44;128;775;3;128;0,02;17,61;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
225;22646;"Geotimes";journal;"00168556";;-;14;174;309;0;13;92;0,05;0,00;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
226;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;40;88;832;35;86;0,45;20,80;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
227;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";;-;32;38;0;622;0;0;0,00;16,37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
228;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;82;181;1707;8;177;0,03;20,82;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
229;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";;-;77;51;0;1297;0;0;0,00;25,43;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
230;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;307;1142;12674;2771;1141;2,31;41,28;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
231;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;181;452;9024;1585;452;3,00;49,86;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
232;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;29;45;190;2;38;0,06;6,55;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
233;26520;"Memoires - Geological Society of India";book series;"04354001";;-;17;1;0;362;0;0;0,00;362,00;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
234;23265;"Memoirs of National Institute of Polar Research, Special Issue";journal;"03860744";;-;4;16;0;543;0;0;0,00;33,94;Japan;Asiatic Region;"National Institute of Polar Research";"1978, 2006";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
235;39895;"Miscellanea Geographica";journal;"08676046, 20846118";;-;16;38;0;272;0;0;0,00;7,16;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
236;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;20;40;536;6;40;0,15;26,80;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
237;7200153173;"Quaternary Geochronology";journal;"18711014";;-;79;30;0;1140;0;0;0,00;38,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous); Geology; Stratigraphy";"Earth and Planetary Sciences"
238;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;25;73;694;23;73;0,26;27,76;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
239;23664;"Science in New Guinea";journal;"03104303";;-;7;6;0;61;0;0;0,00;10,17;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
240;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";;-;39;12;0;393;0;0;0,00;32,75;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
