Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,733;Q2;68;55;145;2485;248;140;1,67;45,18;57,75;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
169;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,723;Q2;76;29;91;796;182;87;1,67;27,45;67,77;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
170;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,723;Q2;55;27;56;1333;132;53;1,93;49,37;28,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
171;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,719;Q2;60;119;193;3517;249;175;1,05;29,55;63,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
172;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,717;Q2;76;72;184;2334;379;184;1,83;32,42;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
173;25057;"Mathematical Social Sciences";journal;"01654896";0,713;Q2;42;78;185;1675;138;181;0,72;21,47;13,64;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
174;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q2;95;107;214;5303;409;194;1,56;49,56;34,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
175;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,701;Q2;49;24;79;1309;169;77;1,42;54,54;65,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Health (social science) (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
176;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,696;Q2;54;33;104;1368;167;99;1,31;41,45;58,06;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
177;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,693;Q2;65;36;111;1354;153;102;1,25;37,61;70,43;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
178;21100210905;"i-Perception";journal;"20416695";0,691;Q3;37;45;113;1371;176;102;1,50;30,47;25,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
179;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,689;Q2;66;37;119;1645;160;114;1,07;44,46;80,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
180;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,682;Q2;40;20;59;796;87;57;1,30;39,80;52,73;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
181;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,679;Q2;50;68;204;1532;188;164;0,92;22,53;26,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
182;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,679;Q2;47;30;53;1456;117;49;1,87;48,53;55,74;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
183;130113;"Cognitive Processing";journal;"16124782, 16124790";0,670;Q3;53;47;178;1909;399;174;1,95;40,62;45,00;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
184;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,667;Q3;46;34;78;1289;149;77;1,85;37,91;58,97;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
185;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,665;Q2;50;36;79;2101;114;76;1,48;58,36;64,41;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
186;24470;"Childhood";journal;"09075682, 14617013";0,658;Q3;73;38;113;1351;206;103;1,59;35,55;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
187;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,658;Q2;46;25;57;658;72;57;1,00;26,32;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
188;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,650;-;48;23;50;918;93;40;1,93;39,91;51,49;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
189;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,650;Q2;38;24;59;1046;86;56;0,65;43,58;45,00;1;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
190;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,646;Q3;37;19;69;892;106;69;1,48;46,95;33,33;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
191;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,645;Q2;72;50;167;2190;314;162;1,71;43,80;44,89;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
192;28902;"Family Relations";journal;"01976664, 17413729";0,644;Q3;101;62;159;3013;273;154;1,39;48,60;62,78;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
193;23164;"School Psychology International";journal;"14617374, 01430343";0,635;Q3;68;50;118;2170;458;116;3,74;43,40;55,88;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
194;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,630;Q2;65;34;98;1846;152;97;1,32;54,29;59,04;12;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
195;23083;"Language and Communication";journal;"02715309";0,629;Q2;52;43;94;2410;100;89;1,01;56,05;44,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
196;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,620;Q3;60;86;113;3450;201;108;1,92;40,12;46,67;3;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
197;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,616;Q2;41;42;76;2855;95;76;1,06;67,98;28,79;7;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
198;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,614;Q2;63;43;133;1857;245;122;1,46;43,19;61,16;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
199;13545;"Eating Behaviors";journal;"18737358, 14710153";0,612;Q2;87;105;201;3437;414;201;1,73;32,73;63,89;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
200;16861;"Laterality";journal;"14640678, 1357650X";0,603;Q2;54;45;128;2323;178;125;1,29;51,62;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
201;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,602;Q3;34;43;111;1224;113;100;0,67;28,47;80,36;6;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
202;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,601;Q3;32;22;46;922;34;46;0,74;41,91;34,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
203;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,596;Q3;67;38;108;2036;146;108;1,31;53,58;58,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
204;13378;"Psicothema";journal;"02149915, 1886144X";0,593;Q2;81;84;386;2996;606;385;1,43;35,67;52,75;8;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
205;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,591;Q2;46;42;109;1016;36;95;0,32;24,19;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
206;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,582;Q3;36;19;62;903;89;60;1,02;47,53;65,31;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
207;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,575;Q2;74;102;294;2075;243;217;0,92;20,34;40,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
208;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,569;Q2;71;38;115;1693;176;113;1,28;44,55;50,55;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
209;22328;"Organizational Dynamics";journal;"00902616";0,562;Q3;74;35;115;0;158;111;1,06;0,00;26,74;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
210;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,552;Q2;36;56;173;1957;136;170;0,60;34,95;16,67;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
211;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,550;Q2;52;50;167;1964;207;165;1,00;39,28;43,90;14;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
212;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,549;Q2;57;30;87;1205;156;86;1,44;40,17;49,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
213;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,545;-;75;45;126;1869;319;115;1,98;41,53;34,75;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
214;5700184957;"Methodology";journal;"16142241, 16141881";0,544;Q2;36;19;48;628;70;46;0,97;33,05;32,00;6;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
215;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,540;Q2;46;26;85;1068;110;83;1,25;41,08;42,03;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
216;145246;"Journal of Workplace Learning";journal;"13665626";0,536;Q2;59;40;128;1583;138;116;0,98;39,58;52,44;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
217;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,533;Q2;86;75;214;3205;378;214;1,52;42,73;45,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
218;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,529;Q2;45;40;108;1873;117;106;1,16;46,83;63,89;12;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
219;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q3;69;37;93;1284;190;89;1,79;34,70;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
220;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,513;Q3;35;73;119;2316;153;114;1,30;31,73;28,37;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
221;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,512;Q2;52;33;88;1249;114;77;1,46;37,85;51,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
222;6700153284;"Social Influence";journal;"15534529, 15534510";0,510;Q2;36;21;60;952;60;59;0,95;45,33;61,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
223;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,509;Q2;49;30;106;1219;128;88;1,01;40,63;38,71;4;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
224;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,507;Q3;54;51;180;1941;220;160;0,83;38,06;74,77;22;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
225;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,507;Q2;71;70;183;2646;326;178;1,59;37,80;54,26;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
226;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,505;Q2;61;21;63;978;98;51;1,35;46,57;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
227;5800207716;"Gesture";journal;"15699773, 15681475";0,501;Q3;43;14;40;666;51;40;0,96;47,57;60,61;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
228;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,499;Q2;56;31;104;1466;174;100;1,14;47,29;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
229;13460;"Learning Environments Research";journal;"15731855, 13871579";0,493;Q3;47;24;55;1449;71;54;0,79;60,38;64,81;7;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
230;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,492;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q1); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
231;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,492;Q3;32;28;59;1671;76;57;1,29;59,68;55,07;18;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
232;13359;"Psicologia Conductual";journal;"11329483";0,487;Q2;30;25;104;1209;97;103;0,99;48,36;55,70;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
233;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;Q3;59;36;84;1731;155;82;1,67;48,08;13,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
234;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,481;Q3;47;53;158;1636;245;152;1,49;30,87;60,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
235;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,467;Q2;41;22;66;781;69;64;0,82;35,50;82,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
236;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,457;Q3;98;84;265;3633;326;257;1,24;43,25;63,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
237;16054;"Reading Psychology";journal;"02702711, 15210685";0,456;Q3;45;21;69;1152;57;68;0,77;54,86;70,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
238;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,452;Q3;26;19;45;808;34;38;0,88;42,53;56,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
239;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,451;Q2;38;17;59;623;96;56;1,50;36,65;31,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
240;21100451148;"Bordon";journal;"02105934, 23406577";0,449;Q3;19;40;77;1296;42;76;0,55;32,40;52,56;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
241;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,446;Q2;40;23;66;532;54;64;0,93;23,13;62,82;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
242;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,446;Q3;36;24;60;1136;65;53;1,13;47,33;64,71;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Health (social science) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
243;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,444;Q3;60;38;89;1751;91;88;0,71;46,08;36,59;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
244;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,443;Q3;30;31;108;1236;95;103;0,69;39,87;51,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
245;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,436;Q3;56;126;301;6016;322;297;0,70;47,75;74,31;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
246;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,430;Q3;22;23;74;1029;76;63;0,88;44,74;45,83;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
247;5300152520;"Papeles del Psicologo";journal;"02147823";0,430;Q2;27;21;77;1119;74;76;0,60;53,29;40,00;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
248;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q2;21;13;58;679;41;53;0,64;52,23;31,82;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
249;5700165569;"Food, Culture and Society";journal;"15528014";0,429;Q3;29;38;86;1601;58;78;0,58;42,13;58,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
250;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,428;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
251;13464;"Psychological Record";journal;"00332933, 21633452";0,423;Q2;59;60;127;2319;164;126;1,08;38,65;42,14;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
