Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,570;Q2;34;36;83;779;40;80;0,42;21,64;4,35;5;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
174;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,102;Q4;16;0;80;0;3;79;0,04;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
175;110036;"Cryptogamie, Bryologie";journal;"12900796";0,304;Q3;29;30;79;729;32;78;0,52;24,30;31,82;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
176;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,198;Q3;36;31;78;666;29;78;0,26;21,48;31,71;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
177;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,216;Q3;47;51;77;948;32;77;0,33;18,59;27,50;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
178;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,217;Q3;13;36;76;636;18;76;0,28;17,67;22,95;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
179;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,336;Q3;30;38;76;969;20;75;0,25;25,50;29,73;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
180;17434;"Castanea";journal;"00087475";0,341;Q3;29;26;75;838;39;75;0,53;32,23;11,76;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
181;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,381;Q2;71;23;76;1069;44;75;0,42;46,48;53,33;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
182;16656;"Advances in Botanical Research";book series;"00652296";0,750;Q1;77;7;76;1095;117;70;1,07;156,43;18,18;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
183;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,292;Q3;37;34;70;886;37;70;0,49;26,06;45,76;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
184;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,067;Q1;298;27;71;3441;1194;70;15,55;127,44;20,75;7;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
185;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,186;Q4;30;13;69;411;21;69;0,36;31,62;45,83;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
186;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,147;Q4;25;15;69;244;11;69;0,08;16,27;19,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
187;21175;"Natura Croatica";journal;"13300520";0,163;-;23;20;69;426;16;69;0,14;21,30;39,02;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
188;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,281;Q3;33;24;68;636;30;68;0,31;26,50;20,37;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
189;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,422;Q2;29;30;68;1428;49;68;0,76;47,60;31,25;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
190;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,312;Q3;40;36;65;1751;47;65;0,50;48,64;25,97;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
191;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,181;Q4;23;0;69;0;20;65;0,28;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
192;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,100;Q4;16;0;64;0;0;64;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
193;17166;"Rhodora";journal;"00354902";0,271;Q3;22;26;64;966;21;64;0,33;37,15;25,49;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
194;17910;"Cryptogamie, Algologie";journal;"01811568";0,689;Q2;38;25;63;886;68;63;1,11;35,44;32,08;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
195;16809;"Bangladesh Journal of Botany";journal;"02535416";0,126;Q4;22;26;62;331;4;62;0,03;12,73;17,31;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
196;17944;"Darwiniana";journal;"00116793";0,112;Q4;26;14;60;432;3;60;0,08;30,86;69,57;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
197;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,371;Q2;34;28;59;694;24;59;0,26;24,79;12,07;8;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
198;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,558;Q2;41;12;61;409;61;59;0,47;34,08;24,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
199;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";3,473;Q1;184;27;58;3150;474;58;9,40;116,67;16,95;7;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
200;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,844;Q1;138;18;57;4452;253;56;3,95;247,33;34,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
201;18049;"Fern Gazette";journal;"03080838";0,112;Q4;13;4;56;78;3;56;0,04;19,50;0,00;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
202;19316;"Lindbergia";journal;"01050761";0,346;Q3;20;21;56;554;32;55;0,28;26,38;26,67;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
203;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,216;Q3;25;32;52;704;15;52;0,29;22,00;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
204;17266;"Blyttia (discontinued)";journal;"00065269";0,144;Q4;7;19;52;346;13;52;0,22;18,21;0,00;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
205;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,287;Q3;59;24;52;933;44;52;1,03;38,88;11,76;1;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
206;17288;"Sydowia";journal;"00820598";0,397;Q2;34;28;52;505;25;52;0,54;18,04;25,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
207;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,153;Q4;43;72;52;3359;14;50;0,27;46,65;36,03;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
208;92793;"Integrated Pest Management Reviews";journal;"13535226";0,265;Q3;37;0;51;0;21;50;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
209;16658;"Preslia";journal;"00327786";0,523;Q2;55;24;50;1079;57;50;1,38;44,96;22,86;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
210;16694;"American Fern Journal";journal;"00028444";0,399;Q2;29;24;54;401;24;49;0,55;16,71;41,67;1;0;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
211;17865;"Webbia";journal;"00837792";0,168;Q4;24;16;49;885;18;49;0,43;55,31;20,00;4;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
212;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,003;Q1;78;20;49;1993;102;48;1,63;99,65;25,00;0;0;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
213;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,171;Q4;13;17;46;585;8;46;0,20;34,41;30,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
214;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,128;Q4;12;12;43;284;3;43;0,07;23,67;42,50;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
215;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,143;Q4;106;28;43;1801;16;43;0,37;64,32;28,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;43;268;4;42;0,00;20,62;0,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
217;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,269;Q3;33;13;40;506;23;40;0,24;38,92;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
218;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,172;Q4;40;24;40;559;8;40;0,14;23,29;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
219;17269;"Studies in Mycology";journal;"01660616";0,809;Q1;118;1;39;185;43;39;0,18;185,00;50,00;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
220;17252;"Biologia - Section Botany";journal;"13356372";0,140;Q4;20;87;38;2126;9;38;0,22;24,44;54,07;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
221;19306;"Lazaroa";journal;"19883307, 02109778";0,137;Q4;19;17;36;313;5;36;0,08;18,41;27,27;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
222;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,472;Q2;82;13;36;193;21;36;0,64;14,85;35,71;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
223;16570;"Phytoprotection";journal;"00319511";0,236;Q3;23;19;36;397;11;36;0,29;20,89;22,22;3;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q3)";"Agricultural and Biological Sciences"
224;21100211323;"Plant Sociology";journal;"22801855";;-;30;16;34;624;26;34;0,76;39,00;43,33;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
225;19723;"Harmful Algae";journal;"18781470, 15689883";0,888;Q1;114;27;33;1036;46;33;1,39;38,37;39,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
226;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;31;33;641;6;33;0,18;20,68;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
227;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,115;Q1;90;15;34;1473;79;32;1,56;98,20;20,00;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
228;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,124;Q4;17;37;33;437;3;29;0,09;11,81;15,00;6;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
229;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,162;Q4;8;12;28;134;21;28;0,55;11,17;8,33;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
230;37883;"Biotronics";journal;"02890011";0,214;Q3;11;0;27;0;13;27;0,53;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1984, 1986, 1988, 1993-1995, 1997-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
231;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,533;Q2;19;13;44;1124;49;27;0,72;86,46;24,24;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
232;31120;"United States Dept. of Agriculture Forest Service, General Technical Report";journal;"01962094";;-;14;8;27;884;12;27;0,14;110,50;15,00;0;0;United States;Northern America;"US Forest Service";"1969, 1978-1997, 1999-2004";"Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
233;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,276;Q3;11;12;28;393;13;25;0,33;32,75;38,46;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
234;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,177;Q4;61;23;25;844;6;24;0,24;36,70;43,82;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
235;19700180717;"Studies in Plant Science";journal;"09283420";0,340;Q3;23;0;46;0;39;23;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q3)";"Agricultural and Biological Sciences"
236;17950;"Dendrochronologia";journal;"16120051, 11257865";0,173;Q4;57;5;24;191;8;22;0,33;38,20;20,00;1;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
237;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,101;Q4;22;0;22;0;0;22;0,00;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
238;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,106;Q4;20;0;22;0;3;22;0,14;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
239;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;22;197;2;22;0,00;39,40;72,73;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
240;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,103;Q4;21;14;21;397;4;21;0,00;28,36;25,00;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
241;17948;"Dendrobiology";journal;"16411307";0,118;Q4;24;0;20;0;3;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
242;19791;"Muelleria";journal;"22042032, 00771813";0,101;Q4;12;13;19;305;1;19;0,00;23,46;43,75;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
243;145635;"Candollea";journal;"03732967";0,105;Q4;21;13;18;116;2;18;0,00;8,92;8,00;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
244;18630;"Haseltonia";journal;"10700048";0,101;Q4;16;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
245;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,125;Q4;27;23;15;1010;6;15;0,40;43,91;32,61;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
246;16794;"BMC Plant Biology";journal;"14712229";0,954;Q1;150;10;14;394;29;14;2,07;39,40;41,30;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
247;76899;"EFI News";trade journal;"12367850";0,131;Q4;2;13;18;2;1;13;0,06;0,15;36,36;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q3); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
248;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,112;Q4;20;21;13;445;3;13;0,23;21,19;32,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
249;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,184;Q4;8;0;9;0;1;9;0,13;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
250;16206;"Acta Botanica Fennica";book series;"00015369";0,195;Q4;19;2;7;125;4;7;0,40;62,50;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
251;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,103;Q4;6;4;6;65;1;6;0,25;16,25;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
252;31384;"Aquilo Series Botanica";journal;"05705169";0,233;Q3;5;0;4;0;3;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science (Q3)";"Agricultural and Biological Sciences"
253;35460;"Journal of World Forest Resource Management";journal;"02614286";0,105;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Ecology (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
254;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,107;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
255;19962;"Opera Botanica";book series;"00785237";0,597;Q2;16;0;2;0;4;2;2,00;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
256;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,250;Q3;13;0;2;0;3;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
257;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,182;Q4;6;2;2;23;4;2;2,00;11,50;100,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
258;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;9;1;298;0;1;0,00;33,11;37,50;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
259;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,679;Q2;9;20;1;547;3;1;3,00;27,35;18,18;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
