Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
346;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,128;Q2;22;12;38;916;11;37;0,25;76,33;30,77;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
345;5600153226;"Thesis Eleven";journal;"07255136";0,128;Q2;34;49;157;668;19;143;0,10;13,63;12,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
344;4400151505;"Critical Review";journal;"08913811";0,129;Q1;32;11;59;158;11;59;0,18;14,36;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
343;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,129;-;21;10;47;921;6;47;0,13;92,10;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
342;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,129;Q4;49;17;49;544;8;49;0,06;32,00;79,17;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
341;5800207537;"Language and Literature";journal;"09639470, 14617293";0,129;Q1;36;16;40;561;6;29;0,17;35,06;53,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
340;23662;"Science in Context";journal;"02698897, 14740664";0,129;Q3;32;14;82;770;19;82;0,18;55,00;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
339;16100154742;"Annual of the British School at Athens";journal;"00682454";0,130;Q1;25;24;60;1535;10;60;0,21;63,96;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
338;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,131;Q2;22;22;57;912;7;55;0,06;41,45;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
337;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,131;Q4;27;19;56;695;8;52;0,17;36,58;52,94;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
336;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,131;Q2;16;16;51;875;3;51;0,06;54,69;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
335;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,131;Q3;24;11;40;184;4;40;0,16;16,73;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
334;5600153821;"Philosophy";journal;"00318191, 1469817X";0,133;Q3;30;33;91;513;13;89;0,18;15,55;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q3)";"Arts and Humanities"
333;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,134;Q2;36;8;43;695;9;43;0,03;86,88;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
332;15923;"Landscape History";journal;"01433768, 21602506";0,134;Q2;11;6;20;279;4;20;0,29;46,50;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
331;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,135;Q2;40;38;138;950;28;136;0,25;25,00;6,06;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
330;5700163717;"Japan Forum";journal;"09555803";0,135;Q2;20;14;40;364;5;39;0,16;26,00;35,71;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,135;Q1;10;11;34;243;2;34;0,04;22,09;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q1)";"Arts and Humanities"
328;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,137;Q3;33;31;87;628;23;82;0,32;20,26;10,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q3)";"Arts and Humanities"
327;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,137;Q1;25;19;84;406;11;73;0,14;21,37;15,38;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
326;16000154791;"Music Analysis";journal;"14682249, 02625245";0,137;Q2;22;16;35;355;8;33;0,32;22,19;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
325;5700154184;"Legal Theory";journal;"13523252, 14698048";0,138;Q3;36;17;53;805;19;53;0,44;47,35;23,53;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
324;16475;"Oral History Review";journal;"15338592, 00940798";0,138;Q2;18;13;30;0;2;30;0,05;0,00;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q2)";"Arts and Humanities"
323;14234;"Cultural Studies";journal;"14664348, 09502386";0,139;Q4;62;12;55;588;20;55;0,36;49,00;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
322;14724;"Gender and History";journal;"09535233, 14680424";0,139;Q2;36;17;86;2001;9;86;0,12;117,71;76,47;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
321;20194;"Journal of British Studies";journal;"00219371, 15456986";0,139;Q2;42;18;40;2033;12;37;0,24;112,94;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
320;51851;"Papers of the British School at Rome";journal;"00682462";0,139;Q1;24;30;82;853;6;82;0,09;28,43;47,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
319;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,139;Q2;21;32;86;945;6;85;0,05;29,53;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q2)";"Arts and Humanities"
318;19900191624;"Utilitas";journal;"17416183, 09538208";0,139;Q3;28;22;65;0;9;65;0,09;0,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
317;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,140;Q3;23;15;51;947;5;51;0,08;63,13;25,00;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
316;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,140;Q1;13;13;30;358;4;29;0,09;27,54;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
315;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,142;Q2;39;17;48;373;4;48;0,10;21,94;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
314;6500153108;"Modern Theology";journal;"14680025, 02667177";0,142;Q1;24;30;70;0;10;68;0,13;0,00;22,22;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
313;5600156595;"Historical Research";journal;"14682281, 09503471";0,143;Q2;25;19;56;1372;4;55;0,11;72,21;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
312;29496;"Religion";journal;"10961151, 0048721X";0,143;Q2;39;25;82;897;12;74;0,06;35,88;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
311;20286;"Central European History";journal;"00089389, 15691616";0,144;Q2;23;19;49;1201;5;44;0,04;63,21;35,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q2)";"Arts and Humanities"
310;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,144;Q3;30;18;68;532;7;68;0,00;29,56;21,43;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
309;19177;"History of Political Thought";journal;"0143781X";0,145;Q2;27;29;78;2811;14;78;0,16;96,93;24,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
308;19900195034;"Itinerario";journal;"20412827, 01651153";0,146;Q2;18;23;80;1975;6;69;0,04;85,87;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
307;6000159531;"International Journal of Cultural Property";journal;"09407391";0,147;Q2;27;22;74;833;14;74;0,21;37,86;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
306;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,147;Q1;19;44;132;245;11;113;0,08;5,57;38,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
305;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,148;Q1;40;29;71;700;19;71;0,25;24,14;23,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
304;16100154726;"Kantian Review";journal;"13694154";0,148;Q2;19;6;21;161;3;21;0,07;26,83;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
303;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,149;Q3;33;42;152;761;36;115;0,22;18,12;36,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
302;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,149;Q3;41;26;77;452;14;76;0,19;17,38;56,86;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q4); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
301;20625;"English Studies";journal;"17444217, 0013838X";0,150;Q1;22;28;91;1305;9;91;0,13;46,61;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
300;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,150;Q2;26;37;81;1917;11;81;0,16;51,81;94,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
299;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,152;Q2;41;46;97;1077;10;92;0,02;23,41;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
298;18901;"Journal of Transport History";journal;"00225266, 17593999";0,153;Q2;20;9;29;991;4;29;0,24;110,11;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
297;16902;"Labour";journal;"11217081, 14679914";0,153;Q2;40;29;85;645;11;85;0,10;22,24;40,91;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
296;22455;"Urban History";journal;"09639268, 14698706";0,153;Q2;26;21;56;282;15;56;0,30;13,43;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
295;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,157;Q1;19;17;20;395;3;17;0,15;23,24;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
294;5700165138;"Law and History Review";journal;"07382480";0,157;Q1;31;30;56;1712;16;47;0,30;57,07;11,11;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
293;14691;"Environment and History";journal;"09673407, 17527023";0,158;Q1;32;18;45;735;14;45;0,27;40,83;25,00;6;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Environmental Science (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
292;80375;"Antiquaries Journal";journal;"00035815";0,159;Q1;17;17;17;388;3;12;0,18;22,82;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
291;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q1;14;11;52;311;7;52;0,19;28,27;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
290;6000152817;"Third Text";journal;"09528822";0,160;Q1;22;39;143;447;11;140;0,04;11,46;28,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
289;12740;"New Ideas in Psychology";journal;"0732118X";0,162;Q3;51;15;50;626;11;45;0,17;41,73;35,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
288;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,163;Q2;40;26;73;351;9;73;0,10;13,50;8,33;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
287;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,164;Q1;25;34;112;1353;18;112;0,17;39,79;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
286;28524;"European Review of Economic History";journal;"13614916, 14740044";0,165;Q1;41;0;4;0;3;4;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
285;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,165;Q3;57;32;27;1037;8;24;0,30;32,41;86,21;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
284;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,166;Q3;55;31;88;760;23;79;0,30;24,52;88,24;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
283;21100373986;"Archives and Records";journal;"23257989, 23257962";0,168;Q1;18;12;32;197;6;32;0,08;16,42;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
282;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,168;Q1;50;25;62;1220;19;62;0,28;48,80;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
281;300147008;"European Journal of Cultural Studies";journal;"13675494";0,171;Q3;56;14;42;551;18;40;0,43;39,36;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
280;24809;"Journal of Memetics";journal;"13664786";0,172;Q2;15;7;45;162;10;23;0,11;23,14;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
279;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,172;Q1;50;31;31;1284;8;31;0,26;41,42;30,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
278;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,174;Q1;27;29;67;2124;10;67;0,15;73,24;24,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
277;145544;"Journal of Semantics";journal;"01675133, 14774593";0,174;Q3;48;15;33;0;8;33;0,22;0,00;38,10;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
276;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,174;Q1;39;36;98;2474;14;98;0,13;68,72;27,50;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
275;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,175;Q1;28;0;50;0;10;44;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
274;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,177;Q1;49;25;81;729;20;81;0,24;29,16;42,11;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
273;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,182;Q1;33;12;52;1641;16;50;0,25;136,75;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
272;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,184;Q3;38;20;43;903;16;40;0,33;45,15;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
271;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,184;Q1;22;24;73;940;13;69;0,18;39,17;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
270;29502;"Race and Class";journal;"03063968";0,184;Q2;47;25;91;828;27;90;0,28;33,12;25,93;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
269;3500148027;"Science as Culture";journal;"09505431";0,184;Q2;49;28;72;678;16;68;0,20;24,21;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
268;6500153212;"Screen";journal;"00369543, 14602474";0,187;Q1;31;39;99;766;14;64;0,15;19,64;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
267;28883;"Zygon";journal;"05912385, 14679744";0,188;Q1;28;62;112;1449;29;112;0,23;23,37;19,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
266;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,189;Q1;20;30;77;83;16;77;0,02;2,77;43,75;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
265;16498;"Past and Present";journal;"00312746, 1477464X";0,189;Q1;47;2;16;0;13;16;0,82;0,00;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
264;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,189;Q1;74;16;56;506;20;49;0,33;31,63;39,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
263;19700170279;"English in Education";journal;"17548845, 04250494";0,190;Q1;24;16;63;308;19;63;0,29;19,25;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Education (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
262;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,191;Q1;20;17;57;189;7;30;0,11;11,12;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
261;5700163444;"Russian Review";journal;"00360341";0,196;Q1;30;30;94;1846;18;81;0,18;61,53;38,46;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
260;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,200;Q1;34;27;47;247;8;42;0,21;9,15;30,30;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
259;28401;"Classical Quarterly";journal;"00098388, 14716844";0,201;Q1;39;76;219;1853;26;218;0,14;24,38;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
258;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,201;Q2;33;21;65;246;23;65;0,20;11,71;8,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
257;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,203;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
