Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
202;21100205995;"Lino";journal;"02112574";;-;3;14;0;356;0;0;0,00;25,43;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
203;21100226422;"Nau Literaria";journal;"19814526";;-;1;47;0;370;0;0;0,00;7,87;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory";"Arts and Humanities"
204;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";;-;5;11;0;771;0;0;0,00;70,09;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History";"Arts and Humanities"
205;21100215170;"Palabra Clave";journal;"01228285";;-;17;31;0;619;0;0;0,00;19,97;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication";"Social Sciences"
206;21100244857;"Per Musi";journal;"15177599, 23176377";;-;4;16;0;413;0;0;0,00;25,81;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music";"Arts and Humanities"
207;21100207202;"Principia";journal;"14144247, 18081711";;-;6;22;0;753;0;0;0,00;34,23;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
208;21100227421;"Quinto Sol";journal;"03292665, 18512879";;-;6;5;0;167;0;0;0,00;33,40;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
209;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";;-;3;9;0;238;0;0;0,00;26,44;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory";"Arts and Humanities"
210;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";;-;2;20;0;302;0;0;0,00;15,10;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy";"Arts and Humanities"
211;21100442068;"Revista de Historiografia";journal;"18852718";;-;7;29;0;1611;0;0;0,00;55,55;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History";"Arts and Humanities"
212;21100228015;"Signos Filosoficos";journal;"16651324";;-;3;12;0;379;0;0;0,00;31,58;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy";"Arts and Humanities"
213;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;8;5;246;0;5;0,00;30,75;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
214;21100219932;"Temas Americanistas";journal;"02124408, 19887868";;-;5;18;0;379;0;0;0,00;21,06;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
215;21100227000;"Tzintzun";journal;"1870719X";;-;4;11;0;682;0;0;0,00;62,00;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History";"Arts and Humanities"
216;21100456703;"Vinculos de Historia";journal;"22546901";;-;7;15;0;858;0;0;0,00;57,20;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History";"Arts and Humanities"
