Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,247;Q2;21;42;119;1463;82;119;0,73;34,83;36,00;0;22;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
161;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,245;Q2;11;69;101;1675;38;100;0,23;24,28;57,94;0;43;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
162;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,241;Q2;15;31;112;982;65;112;0,73;31,68;40,00;1;17;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
163;20060;"Economics of Governance";journal;"14356104, 14358131";0,241;Q2;30;16;47;818;34;46;0,52;51,13;30,77;2;7;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21100237213;"Danube";journal;"18048285, 18046746";0,240;Q2;10;16;48;598;27;48;0,47;37,38;59,26;1;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
165;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,238;Q2;9;24;67;1271;22;67;0,30;52,96;10,81;1;10;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
166;28854;"International Trade Journal";journal;"08853908, 15210545";0,238;Q2;26;28;80;903;55;65;0,59;32,25;22,50;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,238;Q2;23;14;27;598;19;26;0,43;42,71;17,14;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;18400156702;"Amfiteatru Economic";journal;"15829146";0,237;Q2;30;66;228;2488;223;217;1,04;37,70;53,47;1;33;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
169;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,233;Q2;13;118;178;2866;56;174;0,31;24,29;59,30;1;33;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
170;145680;"Business Information Review";journal;"02663821";0,231;Q2;23;28;88;294;39;70;0,54;10,50;47,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,231;-;15;14;40;979;43;40;0,75;69,93;43,18;0;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
172;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,230;Q2;13;21;57;907;31;55;0,49;43,19;42,86;7;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
173;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,230;-;15;29;65;1017;57;65;0,86;35,07;38,46;5;17;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;6700153280;"Economic Annals";journal;"00133264";0,229;Q3;15;21;69;829;36;69;0,20;39,48;42,11;0;13;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
175;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,229;Q3;24;22;66;1047;40;63;0,64;47,59;33,33;6;16;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
176;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,225;Q3;27;35;114;406;45;51;0,26;11,60;43,75;7;9;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
177;21100451190;"International Journal of Microsimulation";journal;"17475864";0,224;-;7;20;62;969;26;56;0,44;48,45;38,78;0;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
178;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,224;Q3;19;16;45;929;35;45;0,65;58,06;35,48;2;9;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;19700177546;"Industria";journal;"19738137, 00197416";0,221;Q3;12;30;88;1646;80;88;1,02;54,87;35,48;0;22;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,221;Q3;19;223;469;6262;376;469;0,89;28,08;57,29;0;120;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,219;Q3;19;17;59;497;23;56;0,29;29,24;25,00;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
182;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,219;Q3;26;75;146;3719;110;146;0,68;49,59;34,56;5;32;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,217;Q3;13;68;87;3388;53;87;0,58;49,82;42,18;0;46;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,215;Q3;22;34;103;1444;99;99;1,09;42,47;30,43;0;22;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
185;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,215;Q3;13;34;69;1288;30;66;0,52;37,88;43,33;0;22;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,214;-;22;62;167;2123;76;167;0,53;34,24;49,11;1;32;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,212;Q3;18;9;44;454;41;42;0,81;50,44;22,73;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;21100814517;"Space and Culture, India";journal;"20528396";0,212;Q3;15;46;68;1422;21;56;0,20;30,91;67,54;0;20;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
189;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,210;Q3;21;83;501;2070;251;501;0,69;24,94;58,33;0;50;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
190;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,210;Q3;17;28;83;1217;52;83;0,52;43,46;34,69;8;15;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
191;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,210;Q3;14;21;67;750;48;67;0,77;35,71;34,15;6;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
192;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,209;Q3;12;11;27;423;19;27;0,93;38,45;17,65;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
193;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,207;Q3;28;12;29;551;14;29;0,47;45,92;13,04;2;2;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
194;20620;"Ekonomski Pregled";journal;"04247558";0,204;Q3;12;33;89;1196;29;81;0,19;36,24;35,59;1;15;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
195;25366;"South Asia Research";journal;"17413141, 02627280";0,204;Q3;20;23;55;1051;62;55;1,17;45,70;32,00;2;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
196;21100244003;"Indian Journal of Finance";journal;"09738711";0,201;-;14;48;148;1466;105;145;0,77;30,54;35,21;0;17;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
197;5800175373;"Juncture";journal;"1744540X, 20505876";0,201;Q3;11;0;113;0;60;98;0,66;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
198;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,200;Q3;22;21;58;848;34;58;0,57;40,38;35,14;5;15;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
199;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,199;Q3;22;38;81;2541;59;75;0,60;66,87;34,48;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
200;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,198;Q3;22;24;60;1121;45;58;0,79;46,71;19,44;5;10;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
201;21100786532;"Journal of Korea Trade";journal;"1229828X";0,197;Q3;9;23;58;764;19;58;0,42;33,22;30,95;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;21100857165;"Margin";journal;"09738029, 09738010";0,197;Q3;18;20;57;851;30;57;0,42;42,55;17,24;5;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
203;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,197;Q3;35;26;71;1332;57;71;0,72;51,23;26,67;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;22691;"International Economic Journal";journal;"1743517X, 10168737";0,194;Q3;31;34;91;1307;49;90;0,53;38,44;35,29;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
205;6700153287;"Economics Bulletin";journal;"15452921";0,193;Q3;38;226;793;5371;244;793;0,29;23,77;21,05;0;107;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
206;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,193;Q3;26;50;135;2452;150;124;1,09;49,04;48,94;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,193;Q3;8;66;158;1927;61;158;0,39;29,20;54,01;0;27;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,191;Q3;24;10;26;1045;27;11;1,13;104,50;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;23;60;715;35;56;0,51;31,09;47,92;11;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
210;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,189;Q3;13;18;70;1085;20;68;0,27;60,28;30,77;0;7;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
211;145660;"Atlantic Economic Journal";journal;"01974254";0,188;Q3;28;41;123;970;34;118;0,25;23,66;27,27;7;25;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
212;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,188;Q3;14;484;63;11484;24;63;0,43;23,73;50,12;2;214;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
213;19900192544;"Trziste";journal;"03534790";0,188;Q3;10;14;44;689;22;38;0,57;49,21;46,88;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,187;Q3;9;12;16;420;6;16;0,00;35,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
215;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,186;Q3;38;30;74;968;48;72;0,56;32,27;13,89;1;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
216;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,184;Q3;11;12;64;726;11;60;0,20;60,50;9,09;1;10;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
217;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,183;Q3;15;12;52;708;23;46;0,45;59,00;61,90;3;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
218;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,183;Q3;12;73;148;2614;41;146;0,24;35,81;24,00;0;31;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,181;Q3;16;24;48;683;12;48;0,22;28,46;29,17;0;5;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
220;17900156716;"Entreprises et Histoire";journal;"11612770";0,181;Q3;10;57;135;2119;17;125;0,11;37,18;24,66;2;1;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
221;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,181;Q3;16;43;95;1379;29;89;0,34;32,07;48,39;1;12;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,179;Q3;9;12;44;598;17;42;0,39;49,83;42,31;0;9;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
223;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,179;Q3;31;0;817;0;643;817;0,78;0,00;0,00;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
224;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,179;Q3;27;81;172;4180;123;170;0,71;51,60;43,28;0;48;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;21100403912;"Seoul Journal of Economics";journal;"12250279";0,178;Q3;7;16;61;523;10;60;0,13;32,69;24,00;0;10;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
226;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,177;Q3;19;22;53;1063;22;53;0,46;48,32;22,58;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
227;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,176;Q3;12;6;18;655;10;15;0,17;109,17;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,176;Q3;15;6;40;251;39;38;0,78;41,83;35,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
229;21100798101;"IEEE/ACM BESC 2016 - Proceedings of 2016 International Conference on Behavioral, Economic, Socio - Cultural Computing";conference and proceedings;"-";0,176;-;6;0;35;0;18;34;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
230;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,175;Q3;18;324;888;11388;231;880;0,26;35,15;48,38;0;103;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
231;145661;"International Advances in Economic Research";journal;"10830898";0,172;Q3;32;52;164;720;61;146;0,29;13,85;27,27;3;19;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
232;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q3;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
233;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,168;Q3;15;18;60;586;19;54;0,45;32,56;0,00;1;3;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
234;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,167;Q3;15;20;60;1114;25;59;0,37;55,70;41,86;0;15;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,167;Q3;17;77;191;1992;47;175;0,27;25,87;27,50;10;11;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
236;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,166;Q3;12;16;54;491;13;54;0,17;30,69;25,00;0;6;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
237;21100843529;"Business Systems Research";journal;"18479375";0,165;Q3;15;22;21;598;13;21;0,62;27,18;49,09;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
238;20708;"Estudos Economicos";journal;"19805357, 01014161";0,165;Q3;14;22;90;902;24;89;0,29;41,00;21,28;4;12;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
239;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,163;Q3;26;38;65;950;16;65;0,15;25,00;22,22;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
240;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,162;Q3;13;2;185;131;43;170;0,23;65,50;0,00;0;0;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
