Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
539;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,271;Q3;21;0;58;0;39;58;0,72;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
540;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,269;Q2;47;58;189;1156;126;168;0,59;19,93;39,81;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
541;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,269;Q2;49;18;57;849;39;55;0,78;47,17;33,33;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
542;4000148806;"GAIA";journal;"26255413, 09405550";0,267;Q2;38;43;60;808;28;53;0,47;18,79;35,59;4;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
543;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,265;Q4;10;31;36;0;23;36;0,00;0,00;33,80;0;0;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
544;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,265;Q3;75;35;51;480;30;41;0,59;13,71;18,03;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
545;22725;"Vogelwarte (discontinued)";journal;"00496650";0,265;Q3;16;19;40;600;13;39;0,33;31,58;18,18;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
546;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,263;Q2;29;80;246;1447;88;235;0,39;18,09;3,33;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
547;18844;"Schmerz";journal;"0932433X, 14322129";0,262;Q2;46;58;209;1447;145;180;0,56;24,95;21,43;10;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
548;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,261;Q3;37;84;253;2298;454;205;2,37;27,36;31,97;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
549;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,259;Q2;45;9;69;752;38;66;0,38;83,56;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
550;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,255;Q2;18;153;471;986;40;436;0,09;6,44;9,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
551;17232;"Silvae Genetica";journal;"00375349";0,254;Q2;43;37;148;1374;70;146;0,39;37,14;22,83;2;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
552;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,253;Q3;32;39;137;1193;48;136;0,30;30,59;31,87;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
553;18910;"Tierarztliche Umschau";journal;"00493864";0,252;Q3;14;108;305;1475;63;296;0,20;13,66;28,93;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
554;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,251;Q3;21;55;176;1407;55;174;0,24;25,58;27,37;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
555;61751;"Zeitschrift fur Rheumatologie, Supplement";journal;"09418466";0,251;Q3;4;0;16;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2003";"Rheumatology (Q3)";"Medicine"
556;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,250;Q2;18;70;186;725;30;185;0,12;10,36;22,62;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
557;101700;"European Journal of Wildlife Research";journal;"16124642";0,248;Q3;59;48;115;1594;71;115;0,60;33,21;21,28;22;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
558;14980;"Humor";journal;"16133722, 09331719";0,248;Q2;53;18;54;710;54;53;1,00;39,44;58,62;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
559;18192;"Soziale Welt";journal;"00386073";0,248;Q2;18;26;117;1270;24;114;0,13;48,85;43,75;5;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
560;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,246;Q3;9;33;92;524;15;79;0,15;15,88;60,98;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
561;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,245;Q3;36;0;183;0;99;183;0,40;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
562;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,244;Q3;20;19;55;320;13;55;0,34;16,84;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
563;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,244;Q2;34;12;38;365;16;38;0,54;30,42;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
564;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,243;Q3;14;55;186;1138;49;174;0,27;20,69;34,21;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
565;26770;"Astrophysics";journal;"15738191, 05717256";0,243;Q4;18;53;162;1257;48;162;0,23;23,72;55,56;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
566;25253;"Blutalkohol (discontinued)";journal;"00065250";0,243;Q2;13;27;95;254;28;90;0,23;9,41;22,22;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
567;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,243;Q2;56;62;163;1225;61;163;0,34;19,76;15,87;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
568;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,242;Q2;201;72;311;1904;157;310;0,58;26,44;36,07;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
569;29557;"Journal of Mental Health and Aging";journal;"10784470";0,242;Q3;27;0;51;0;21;44;0,48;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
570;19175;"Psychotherapeut";journal;"14322080, 09356185";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
571;5700153989;"Semiotica";journal;"00371998, 16133692";0,241;Q1;42;85;282;2598;103;279;0,42;30,56;31,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
572;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,241;Q2;29;33;127;989;69;124;0,44;29,97;40,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
573;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,240;Q3;38;10;40;351;47;40;0,97;35,10;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
574;12582;"Kerntechnik";journal;"21958580, 09323902";0,240;Q2;20;47;142;625;27;131;0,15;13,30;8,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
575;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,240;Q3;21;35;106;545;22;106;0,17;15,57;7,14;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
576;21100466901;"Medical Photonics";journal;"22138846";0,240;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
577;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,239;Q2;33;93;262;1156;72;252;0,20;12,43;28,33;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
578;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,238;Q3;98;69;180;2287;87;178;0,53;33,14;44,27;1;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
579;20535;"Der Urologe";journal;"14330563, 03402592";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
580;15679;"German Journal of Psychiatry";journal;"14331055";0,238;Q3;18;28;54;620;26;52;0,38;22,14;23,75;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
581;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,238;Q2;20;32;100;807;124;95;1,71;25,22;16,07;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
582;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,236;Q3;66;69;149;1806;75;149;0,48;26,17;41,20;0;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
583;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,236;Q3;17;25;98;667;32;98;0,27;26,68;26,32;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
584;91796;"Progress in Orthodontics";journal;"17237785";0,236;Q3;47;20;49;32;19;47;0,36;1,60;22,50;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
585;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,235;Q3;57;50;141;729;60;120;0,47;14,58;19,47;2;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
586;14109;"Recht und Psychiatrie";journal;"07242247";0,235;Q2;12;20;60;498;33;60;0,67;24,90;28,13;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
587;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,234;Q3;13;28;82;804;27;77;0,43;28,71;23,53;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
588;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,234;Q2;56;99;252;3499;124;239;0,55;35,34;54,26;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
589;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,234;Q4;27;89;311;1535;131;311;0,48;17,25;24,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
590;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,232;Q3;48;179;514;5434;406;468;0,80;30,36;20,30;12;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
591;80174;"Annals of Finance";journal;"16142454, 16142446";0,231;Q3;28;22;19;421;11;19;0,58;19,14;16,67;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
592;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,231;Q2;34;51;94;950;41;94;0,33;18,63;24,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
593;56359;"Social Geography";journal;"17294274";0,231;Q2;13;0;6;0;3;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
594;18821;"Pferdeheilkunde";journal;"01777726";0,230;Q3;25;75;230;2378;77;229;0,29;31,71;41,36;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
595;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,230;Q3;17;6;28;377;12;27;0,37;62,83;33,33;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
596;16718;"Frequenz";journal;"21916349, 00161136";0,229;Q3;29;55;154;692;61;149;0,33;12,58;5,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
597;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,228;Q4;27;21;65;362;18;65;0,24;17,24;17,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
598;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,228;Q2;27;34;104;875;71;102;0,62;25,74;36,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
599;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,228;Q3;42;103;247;2599;160;207;0,68;25,23;24,86;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
600;4800152315;"Advances in Radio Science";journal;"16849965";0,226;Q3;25;60;181;500;62;181;0,33;8,33;8,16;0;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
601;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,226;Q2;44;139;397;2305;154;393;0,32;16,58;16,08;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
602;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,224;Q3;34;140;474;2586;293;446;0,66;18,47;10,90;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
603;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,223;Q2;51;140;234;1759;39;231;0,15;12,56;14,71;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
604;23139;"Zuckerindustrie";journal;"03448657";0,223;Q3;20;76;258;787;42;253;0,15;10,36;14,17;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
605;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,221;Q2;28;168;550;2055;56;549;0,03;12,23;22,71;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
606;21954;"Sucht";journal;"09395911";0,221;Q3;28;59;210;1444;71;143;0,25;24,47;37,23;5;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
607;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,220;Q3;20;89;263;1048;82;233;0,33;11,78;24,40;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
608;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,220;Q3;52;27;46;937;46;43;0,69;34,70;41,18;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
609;95459;"Kieler Milchwirtschaftliche Forschungsberichte";journal;"00231347";0,219;Q3;15;12;41;188;12;41;0,32;15,67;28,57;0;0;Germany;Western Europe;"Verlag Mann";"1977-1978, 1980, 1985, 1987-1989, 1996-2007";"Food Science (Q3)";"Agricultural and Biological Sciences"
610;16969;"Der Pathologe";journal;"14321963, 01728113";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
611;20060;"Economics of Governance";journal;"14356104, 14358131";0,216;Q2;30;17;49;514;22;49;0,25;30,24;9,38;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
612;145625;"Ionics";journal;"09477047, 18620760";0,216;Q2;73;57;225;1424;82;225;0,33;24,98;18,27;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
613;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,216;Q3;33;18;71;808;31;69;0,41;44,89;19,23;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
614;18500158100;"Forum (Germany)";journal;"15408884";0,215;Q3;24;42;57;748;30;55;0,53;17,81;12,77;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
615;28756;"Geographische Rundschau";journal;"00167460";0,215;Q2;13;77;287;1322;52;284;0,20;17,17;11,11;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
616;31877;"International Agrophysics";journal;"02368722";0,215;Q2;49;47;137;957;29;137;0,20;20,36;30,61;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
617;20295;"Mikrokosmos";journal;"00263680";0,215;Q2;6;78;168;514;16;148;0,10;6,59;4,88;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q2); Instrumentation (Q3)";"Agricultural and Biological Sciences; Physics and Astronomy"
618;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,215;Q3;5;32;91;552;11;86;0,13;17,25;35,71;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
619;17455;"Ernst Schering Research Foundation workshop";journal;"09476075";0,213;Q3;26;68;139;2824;77;139;0,54;41,53;29,88;2;0;Germany;Western Europe;"Springer Verlag";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
620;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,213;Q4;22;25;81;784;33;79;0,31;31,36;34,00;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
621;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,213;Q4;31;14;35;990;24;34;0,62;70,71;52,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q4)";"Chemistry"
622;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,213;Q3;34;125;375;1612;193;327;0,55;12,90;23,42;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
623;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,212;Q3;35;96;266;3152;176;222;0,66;32,83;26,39;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
624;5700184957;"Methodology";journal;"16142241, 16141881";0,211;Q3;36;19;14;559;12;13;0,86;29,42;26,32;3;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
625;13398;"Psyche (discontinued)";journal;"00332623";0,211;Q3;19;53;157;2127;44;151;0,20;40,13;36,76;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
626;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,211;Q3;24;16;40;412;15;40;0,21;25,75;29,63;3;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
627;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,211;Q2;21;39;118;806;52;114;0,42;20,67;20,00;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
