Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1094;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,123;Q3;17;90;77;150;16;77;0,21;1,67;40,47;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1095;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,123;Q3;16;310;791;669;146;791;0,18;2,16;29,07;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1096;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,122;Q4;21;231;468;2867;59;467;0,14;12,41;41,18;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1097;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,122;Q3;18;168;476;744;16;476;0,01;4,43;28,47;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
1098;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,122;Q3;61;71;81;1667;8;81;0,10;23,48;35,62;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1099;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,122;Q4;38;226;463;6162;73;463;0,16;27,27;23,48;15;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
1100;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,122;Q4;14;49;167;964;16;165;0,08;19,67;28,36;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1101;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,122;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1102;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,122;Q4;5;23;27;218;3;27;0,13;9,48;11,36;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1103;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,122;Q4;39;1;1;16;0;1;0,00;16,00;0,00;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1104;26520;"Memoires - Geological Society of India";book series;"04354001";0,122;Q3;17;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
1105;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,122;Q2;12;14;30;778;10;29;0,10;55,57;54,55;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1106;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,122;Q4;12;154;503;135;37;499;0,05;0,88;11,55;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1107;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,122;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q3)";"Social Sciences"
1108;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,122;Q4;25;289;702;0;107;702;0,12;0,00;40,79;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1109;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,121;Q4;23;305;699;3664;76;699;0,07;12,01;33,86;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
1110;12934;"Explosion";journal;"0916801X";0,121;Q3;3;28;54;93;2;48;0,00;3,32;13,64;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
1111;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,121;Q3;32;175;434;1518;53;434;0,11;8,67;32,07;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
1112;21100286948;"Gribov Memorial Volume: Quarks, Hadrons, and Strong Interactions - Proceedings of the Memorial Workshop Devoted to the 75th Birthday of V N Gribov";conference and proceedings;"-";0,121;-;2;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1113;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,121;Q4;16;87;200;1484;33;198;0,17;17,06;23,73;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
1114;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,121;Q4;13;54;179;1328;13;179;0,04;24,59;18,37;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
1115;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,121;Q4;21;200;567;2200;63;567;0,08;11,00;28,86;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1116;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,121;Q4;15;138;131;1579;26;131;0,20;11,44;28,74;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
1117;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,121;Q4;20;256;436;2549;32;428;0,08;9,96;6,83;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q4)";"Engineering"
1118;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,121;Q4;12;33;60;524;5;60;0,10;15,88;17,39;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1119;17114;"Textile Asia";trade journal;"00493554";0,121;Q3;14;154;539;228;17;511;0,03;1,48;24,49;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
1120;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,121;Q4;16;114;369;194;53;355;0,14;1,70;39,89;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1121;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,121;Q4;20;226;721;1072;95;721;0,13;4,74;30,87;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1122;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,120;Q4;55;66;26;1367;2;26;0,08;20,71;22,73;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
1123;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,120;Q3;33;29;56;559;11;54;0,20;19,28;34,33;7;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1124;15935;"Journal of Human Ergology";journal;"03008134";0,120;Q4;21;10;28;0;5;28;0,17;0,00;22,22;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1125;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,120;Q4;24;32;104;530;22;104;0,07;16,56;20,11;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1126;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,120;Q4;12;356;354;3981;11;354;0,03;11,18;19,60;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1127;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,120;Q4;12;0;45;0;9;44;0,33;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
1128;100922;"Asian Textile Journal";trade journal;"09713425";0,119;Q3;11;99;414;478;16;414;0,02;4,83;22,03;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
1129;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,119;-;9;0;72;0;24;70;0,33;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
1130;13000154717;"Current Topics in Toxicology";journal;"09728228";0,119;Q4;8;4;7;166;2;7;0,29;41,50;50,00;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1131;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,119;Q3;40;80;229;1924;40;222;0,17;24,05;22,96;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
1132;25845;"International Studies";journal;"09730702, 00208817";0,119;Q3;18;14;55;724;16;55;0,26;51,71;23,08;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
1133;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,119;Q4;8;107;245;1874;8;244;0,01;17,51;7,43;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
1134;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;29;98;864;7;98;0,08;29,79;40,00;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
1135;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,119;Q4;13;20;21;429;2;21;0,10;21,45;17,86;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
1136;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,119;Q4;13;51;59;561;5;59;0,08;11,00;13,19;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1137;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,119;Q4;19;72;167;209;49;159;0,26;2,90;29,69;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1138;11700154620;"Natural Product Radiance";journal;"0972592X";0,119;Q4;26;27;37;383;2;27;0,05;14,19;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1139;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,119;Q4;4;12;38;0;1;38;0,00;0,00;27,27;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1140;21100294622;"Proceedings of the First Workshop on Information Credibility on the Web (WICOW) in Conjunction with the 21st Annual Conference of the Japanese Society for Artificial Intelligence, 2007";conference and proceedings;"-";0,119;-;2;0;18;0;8;16;0,44;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
1141;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,119;Q4;17;322;842;4282;88;842;0,10;13,30;37,46;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
1142;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,119;Q4;10;86;268;0;27;267;0,10;0,00;30,88;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1143;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,119;Q4;33;276;942;0;110;908;0,10;0,00;45,37;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1144;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,119;Q4;9;402;570;3851;62;561;0,11;9,58;34,93;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1145;21100495930;"28th Asian Conference on Remote Sensing 2007, ACRS 2007";conference and proceedings;"-";0,118;-;5;0;110;0;13;106;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
1146;21100276409;"Advances in Climbing and Walking Robots - Proceedings of 10th International Conference, CLAWAR 2007";conference and proceedings;"-";0,118;-;6;0;52;0;19;50;0,37;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
1147;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,118;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1148;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,118;Q3;15;202;628;2190;80;628;0,13;10,84;32,91;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
1149;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,118;Q4;20;183;516;1035;60;516;0,09;5,66;26,97;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
1150;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,118;Q4;37;17;53;320;19;41;0,28;18,82;51,52;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1151;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,118;Q4;14;23;106;291;9;106;0,05;12,65;16,67;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
1152;5700165171;"Korea Observer";journal;"00233919";0,118;Q3;16;24;24;716;2;22;0,08;29,83;23,53;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1153;21100265009;"Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,118;-;3;0;21;0;3;20;0,14;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
1154;4900152412;"World Earthquake Engineering";journal;"10076069";0,118;Q3;17;115;363;1194;25;363;0,06;10,38;24,91;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
1155;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,118;Q4;15;206;580;125;63;580;0,11;0,61;40,08;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
1156;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,118;Q4;14;316;825;559;105;815;0,12;1,77;41,29;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1157;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,118;Q4;20;131;381;25;40;373;0,09;0,19;41,10;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1158;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,117;Q4;8;194;321;2533;39;321;0,12;13,06;41,10;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1159;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,117;Q4;19;466;1404;4795;172;1404;0,12;10,29;31,07;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
1160;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,117;Q4;19;605;2010;8056;218;2010;0,09;13,32;33,69;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1161;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,117;Q4;9;28;73;431;4;71;0,00;15,39;28,13;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1162;20042;"Japanese Journal of Nephrology";journal;"03852385";0,117;Q4;17;79;195;1407;24;194;0,14;17,81;20,16;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
1163;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,117;Q4;29;113;366;1532;28;366;0,06;13,56;30,25;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
1164;15920;"Journal of Health Management";journal;"09720634, 09730729";0,117;Q4;25;17;65;371;10;62;0,09;21,82;32,35;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
1165;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,117;Q4;32;54;142;579;11;130;0,03;10,72;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
1166;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,117;Q4;19;232;682;2518;91;682;0,13;10,85;42,09;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1167;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,117;Q4;23;12;46;195;10;46;0,06;16,25;30,77;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1168;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,117;Q3;16;259;996;3757;73;996;0,06;14,51;33,37;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
1169;800147103;"2004 IEEE Workshop on IP Operations and Management Proceedings, IPOM 2004: Self-Measurement and Self-Management of IP Networks and Services";conference and proceedings;"-";0,116;-;7;0;48;0;15;46;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
1170;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,116;Q3;26;33;91;1265;12;85;0,13;38,33;15,79;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1171;15040;"Huagong Zidonghua Ji Yibiao/Control and Instruments in Chemical Industry";journal;"10003932";0,116;Q4;9;0;226;0;31;226;0,09;0,00;0,00;0;0;China;Asiatic Region;"Tianhua Huagong Jijie ji Zidonghua Yanjiu Shejiyuan";"2003-2006";"Control and Systems Engineering (Q4)";"Engineering"
1172;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,116;Q3;13;239;597;2122;53;597;0,10;8,88;35,36;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
1173;62608;"Indian Journal of Urology";journal;"09701591";0,116;Q4;41;141;247;2898;29;189;0,12;20,55;12,87;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
1174;144681;"Japan Medical Association Journal";journal;"13468650";0,116;Q4;22;85;260;216;30;230;0,04;2,54;15,19;0;0;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1175;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,116;Q3;16;156;395;3576;41;394;0,09;22,92;9,67;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
1176;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,116;Q4;11;105;263;347;15;263;0,04;3,30;6,47;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1177;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,116;Q4;38;16;129;1176;20;120;0,13;73,50;0,00;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
1178;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,116;Q4;13;257;812;0;51;812;0,06;0,00;35,46;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1179;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,116;Q4;15;98;277;377;21;251;0,07;3,85;6,71;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1180;21100322653;"Proceedings of the 1st Workshop on Quark-Hadron Duality and the Transition to pQCD";conference and proceedings;"-";0,116;-;1;0;23;0;1;21;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1181;17101;"South Asian Survey";journal;"09730788, 09715231";0,116;Q3;14;17;45;691;10;41;0,14;40,65;40,00;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1182;13059;"Technical Acoustics";journal;"10003630";0,116;Q3;8;0;86;0;7;86;0,06;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Acoustics Society";"2004-2006";"Materials Science (miscellaneous) (Q3)";"Materials Science"
1183;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q3;11;324;918;3758;66;918;0,06;11,60;28,55;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
