Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,261;Q2;28;27;80;923;36;68;0,33;34,19;24,39;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
180;29319;"Current Oncology";journal;"17187729";0,139;Q4;68;36;84;754;6;67;0,07;20,94;33,57;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q4)";"Medicine"
181;21100829249;"Biotherapy";journal;"15738280, 0921299X";0,350;Q2;22;0;67;0;63;66;0,94;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1988-1994, 1996-1998";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
182;36834;"Earth Observation and Remote Sensing";journal;"10245251";0,155;Q2;4;0;66;0;5;66;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997, 1999-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
183;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,185;Q3;32;11;67;226;45;66;0,62;20,55;21,95;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;14017;"Human Development";journal;"14230054, 0018716X";0,246;Q4;73;15;65;557;22;65;0,58;37,13;61,11;0;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
185;21247;"International Journal of Immunotherapy";journal;"02559625";0,178;Q4;12;9;64;257;33;64;0,63;28,56;27,78;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
186;77744;"International journal of surgical investigation";journal;"10285229";0,109;Q3;19;63;64;50;2;64;0,03;0,79;17,14;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
187;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,155;Q4;28;24;68;1005;18;64;0,29;41,88;28,57;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
188;22549;"Public Health Reviews";journal;"21076952, 03010422";0,151;Q3;51;36;63;274;17;63;0,17;7,61;34,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
189;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,806;Q1;63;27;62;1112;148;62;2,13;41,19;26,92;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,152;Q4;10;0;63;0;14;61;0,22;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
191;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,103;Q4;22;19;62;836;5;61;0,13;44,00;46,15;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
192;27000;"Annales Henri Poincare";journal;"14240637, 14240661";;-;52;37;59;830;41;59;0,69;22,43;3,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
193;31289;"Mensuration, Photogrammetries, Genie Rural";journal;"02529424";0,108;Q3;2;0;59;0;1;59;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sigimedia AG";"1970, 1978-1985, 1987-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
194;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,116;Q4;15;28;64;948;4;59;0,02;33,86;40,00;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
195;66578;"Invasion and Metastasis";journal;"02511789";0,937;Q2;31;0;58;0;121;58;1,64;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1999";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
196;5400152705;"Archives des Sciences";journal;"1661464X";0,184;Q2;16;14;56;271;10;56;0,16;19,36;30,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
197;101530;"Clinical Chemistry and Enzymology Communications";journal;"08922187";0,117;Q4;5;0;57;0;5;55;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1988-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
198;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,167;Q3;10;1;55;142;11;55;0,22;142,00;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q3)";"Environmental Science"
199;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,317;Q3;42;19;55;552;49;55;1,16;29,05;34,29;2;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
200;51556;"Beiträge zur Infusionstherapie und Transfusionsmedizin = Contributions to infusion therapy and transfusion medicine";journal;"10232028";0,171;Q2;7;0;54;0;14;54;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994, 1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
201;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,131;Q4;61;31;55;985;16;54;0,29;31,77;47,46;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
202;21100805354;"GeroScience";journal;"25092715, 25092723";0,298;Q2;87;18;59;1386;61;54;0,37;77,00;30,23;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;23071;"Sexual health exchange";journal;"13883046";0,102;Q4;6;8;54;0;3;54;0,06;0,00;50,00;0;0;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
204;21286;"Acta Leprologica";journal;"00015938";0,164;Q3;10;1;58;15;12;53;0,12;15,00;0,00;0;0;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q3)";"Medicine"
205;18461;"European Respiratory Journal, Supplement";journal;"09041850";0,825;Q1;64;0;53;0;97;53;2,16;0,00;0,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
206;21002;"Environmental Health Criteria";book series;"0250863X";0,107;Q4;13;10;52;3215;4;52;0,05;321,50;11,11;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
207;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,118;Q4;55;75;64;503;4;51;0,06;6,71;21,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q4)";"Medicine"
208;26112;"Frontiers of Hormone Research";journal;"03013073";0,203;Q3;45;0;51;0;23;51;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;25825;"Chemoecology";journal;"14230445, 09377409";0,444;Q3;57;28;50;1095;53;50;1,06;39,11;30,77;1;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
210;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;17;50;847;34;50;0,68;49,82;36,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
211;147234;"Selecta Mathematica, New Series";journal;"10221824";2,010;Q1;49;14;50;382;46;50;0,73;27,29;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
212;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;2;52;12;0;49;0,00;6,00;100,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
213;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,422;Q2;53;0;48;0;66;48;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q3)";"Medicine"
214;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,165;Q2;35;13;48;1026;19;48;0,45;78,92;19,64;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
215;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,428;Q2;33;15;47;456;31;47;0,81;30,40;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
216;67774;"Developmental Brain Dysfunction";journal;"10195815";0,161;Q4;7;0;49;0;13;47;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-1997";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
217;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,117;Q4;15;22;46;534;2;46;0,00;24,27;4,17;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
218;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,125;Q3;30;16;49;365;3;45;0,00;22,81;60,71;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
219;57113;"Surgical Research Communications";journal;"08829233";0,100;Q4;3;0;45;0;1;45;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1987-1998";"Surgery (Q4)";"Medicine"
220;34676;"Perspectives on Developmental Neurobiology";journal;"10640517";1,498;Q1;35;0;45;0;127;44;2,29;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1992-1998";"Developmental Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
221;69830;"International digest of health legislation";journal;"00206563";0,106;Q3;4;0;42;0;4;42;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976-1980, 1987-1990, 1992-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
222;19060;"International Journal of Tissue Reactions";journal;"02500868";0,339;Q3;27;15;42;468;48;42;1,09;31,20;35,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
223;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,177;Q3;58;44;47;725;17;42;0,36;16,48;38,14;6;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
224;17600155211;"Curriculum Perspectives";journal;"01597868";0,100;Q4;15;23;60;245;3;40;0,05;10,65;9,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
225;86223;"Welding and Surfacing Reviews";journal;"10734511";0,100;Q4;3;0;40;0;0;40;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach - Harwood Academic";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
226;16009;"International Textile Bullet Yarn and Fabric Forming";journal;"10246541";0,164;Q3;4;0;39;0;3;39;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"I T S Publishing";"1993-1997";"Polymers and Plastics (Q3)";"Materials Science"
227;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;41;3043;81;39;1,98;40,04;30,83;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
228;110172;"Progress in Drug Research";book series;"0071786X";0,766;Q1;46;16;41;2040;93;38;2,72;127,50;32,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;27452;"Annales Nestle";journal;"05178606, 16614011";0,111;Q4;11;15;43;493;6;37;0,10;32,87;20,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,104;Q3;29;16;37;0;1;37;0,05;0,00;13,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
231;84311;"SCN news / United Nations, Administrative Committee on Coordination, Subcommittee on Nutrition";journal;"15643743, 15643751";0,100;Q4;4;0;37;0;1;37;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"ACC/SCN";"1994-1995, 1997-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
232;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,100;Q4;29;0;36;0;0;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
233;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;8;35;0;2;35;0,09;0,00;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
234;14525;"Sulzer Technical Review";trade journal;"16609042";0,109;Q3;7;1;35;0;3;35;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
235;28455;"Computational Complexity";journal;"14208954, 10163328";0,241;Q3;41;11;34;244;11;34;0,32;22,18;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
236;25672;"Phonetica";journal;"00318388, 14230321";0,506;Q1;47;24;34;744;27;34;0,86;31,00;25,93;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
237;27591;"Ars Medici";journal;"00042897";0,101;Q4;2;0;34;0;0;32;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"SAEM Verlag AG";"1945-1948, 1974-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
238;33426;"Natural Immunity";journal;"10188916";0,430;Q3;18;0;33;0;33;32;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1992-1998";"Immunology (Q3)";"Immunology and Microbiology"
239;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;34;32;1630;4;32;0,13;47,94;19,05;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
240;13257;"Biological Invasions";journal;"15731464, 13873547";0,760;Q1;130;32;31;1435;34;31;1,10;44,84;30,26;0;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
241;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,224;Q3;40;37;30;3015;19;30;0,63;81,49;20,55;5;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
242;63116;"Safe motherhood";journal;"15641104, 1014952X";0,101;Q4;2;0;30;0;0;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
243;87339;"TDR news";journal;"10285911";0,104;Q4;5;3;27;0;1;27;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"UNDP/World Bank";"1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
244;38788;"Agents and Actions Supplements";journal;"03790363";0,862;Q1;10;0;28;0;38;26;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1977, 1979-1993, 1995, 1997";"Pharmacology (medical) (Q1)";"Medicine"
245;144966;"Feminist Legal Studies";journal;"09663622";0,205;Q2;35;15;26;730;7;26;0,29;48,67;72,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
246;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,626;Q2;20;0;25;0;29;25;1,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
247;72911;"African Archaeological Review";journal;"15729842, 02630338";0,633;Q1;43;6;24;551;12;24;0,48;91,83;30,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
248;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,248;Q2;11;6;24;137;12;24;0,40;22,83;0,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
249;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,101;Q4;12;8;23;1186;0;23;0,00;148,25;40,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
250;26824;"Genus";journal;"00166987, 20355556";0,119;Q3;21;0;22;0;6;22;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q3)";"Social Sciences"
251;101310;"Journal of Applied Therapeutics";journal;"10721754";0,121;Q4;6;0;22;0;4;22;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
252;69406;"Medical Biochemistry";journal;"10270256";0,110;Q4;4;0;23;0;3;21;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1998-1999, 2001";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
253;29205;"Physics in Perspective";journal;"14226960, 14226944";0,124;Q2;17;20;20;893;3;20;0,15;44,65;13,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
254;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,131;Q3;5;16;20;281;4;20;0,08;17,56;25,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
255;70180;"AIDS/STD health promotion exchange";journal;"13842692";0,136;Q3;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1995-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
256;15363;"ISO Bulletin";journal;"0303805X";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Organization for Standardization";"1995-1999";"Polymers and Plastics (Q4)";"Materials Science"
257;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;21;23;0;0;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
258;12501;"Regio Basiliensis";journal;"00343293";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Wepf und Co.";"1982, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
259;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";0,913;Q2;93;4;17;770;29;17;1,71;192,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
260;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,150;Q4;13;31;19;1049;9;17;0,47;33,84;28,57;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
261;3900148510;"Forum of Nutrition";journal;"16600347";0,519;Q2;35;0;15;0;26;15;1,73;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
262;84397;"International Journal of Microelectronic Packaging Materials and Technologies";journal;"10236228";1,077;Q1;6;0;15;0;5;15;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach - Harwood Academic";"1995, 1998";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
263;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,101;Q4;13;4;15;0;0;15;0,00;0,00;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q4)";"Arts and Humanities"
264;11000153745;"Schweizer Apothekerzeitung";journal;"14204932";0,101;Q4;1;0;17;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"SAV, Schweizerischer Apothekerverein";"1994-1997";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
265;62609;"Auditory Neuroscience";journal;"1023618X";0,836;Q2;24;0;14;0;23;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997";"Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
266;75350;"Modern Geology";journal;"00267775";0,637;Q1;10;3;14;164;26;14;0,50;54,67;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
267;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";2,491;Q1;36;4;14;778;77;14;3,00;194,50;28,57;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
268;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q3;1;10;14;2;0;14;0,00;0,20;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
269;25933;"Current Studies in Hematology and Blood Transfusion";book series;"02580330";0,643;Q2;7;0;13;0;29;13;2,23;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1986-1992, 1994, 1998";"Hematology (Q2)";"Medicine"
270;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,658;Q2;38;10;12;870;16;12;1,33;87,00;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
