Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,202;Q3;25;38;117;976;38;117;0,26;25,68;31,82;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
161;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,197;Q3;29;22;62;1037;33;62;0,73;47,14;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
162;13018;"Pirineos";journal;"19884281, 03732568";0,195;-;15;8;28;332;16;27;0,63;41,50;26,32;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
163;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,191;Q3;16;23;83;474;31;81;0,37;20,61;17,24;0;0;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
164;145503;"Agrociencia";journal;"14053195, 25219766";0,190;Q3;28;64;226;1847;85;226;0,31;28,86;24,71;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
165;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,189;Q3;13;49;87;1036;23;73;0,26;21,14;56,52;0;0;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
166;17311;"Natur und Recht";journal;"14390515, 01721631";0,189;Q3;9;165;565;4854;17;562;0,03;29,42;23,94;9;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
167;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,185;Q3;22;17;55;499;23;53;0,41;29,35;37,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
168;5700191202;"WIT Transactions on Ecology and the Environment";journal;"1746448X, 17433541";0,172;-;29;417;1608;6904;265;1583;0,16;16,56;32,69;0;0;United Kingdom;Western Europe;"WITPress";"2006-2015, 2017-2022";"Environmental Science (miscellaneous)";"Environmental Science"
169;19900192585;"Air, Soil and Water Research";journal;"11786221";0,163;Q3;22;6;32;189;19;32;0,45;31,50;10,53;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
170;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,159;Q3;9;8;24;289;6;24;0,29;36,13;31,25;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
171;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,159;Q3;22;0;26;0;8;25;0,29;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
172;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,158;Q3;25;16;91;414;19;91;0,21;25,88;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
173;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,155;Q3;18;20;51;413;22;51;0,43;20,65;21,57;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
174;10900153329;"Journal of Agricultural, Food, and Environmental Sciences (discontinued)";journal;"19347235";0,154;Q3;5;0;3;0;3;3;0,50;0,00;0,00;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
175;21597;"National Identities";journal;"14608944, 14699907";0,154;Q3;23;22;71;1280;35;70;0,41;58,18;56,00;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
176;24771;"Membrane Technology";journal;"09582118";0,152;Q3;26;13;53;6;45;18;0,00;0,46;22,22;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
177;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,151;Q3;10;22;92;522;13;92;0,15;23,73;20,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
178;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,144;Q4;18;12;62;491;26;62;0,26;40,92;60,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
179;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,144;Q4;14;44;61;874;9;61;0,15;19,86;62,39;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
180;19700188243;"Open Geography Journal";journal;"18749232";0,144;Q4;9;0;20;0;5;19;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
181;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,141;Q4;14;26;108;649;13;108;0,12;24,96;49,09;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
182;25927;"Kobunshi Ronbunshu";journal;"03862186";0,140;Q4;17;96;275;2230;72;274;0,25;23,23;13,68;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
183;21100197358;"Psyecology";journal;"19899386, 21711976";0,134;Q4;16;18;90;643;22;87;0,12;35,72;56,41;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
184;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,132;Q4;14;10;26;394;12;26;0,46;39,40;39,29;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
185;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,130;-;28;14;32;305;7;32;0,19;21,79;35,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
186;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,126;Q4;22;49;142;1093;23;114;0,20;22,31;36,59;15;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
187;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,126;Q4;13;62;172;956;6;171;0,03;15,42;21,70;3;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
188;51442;"CONCAWE Reports";journal;"01660810";0,124;Q4;6;11;32;442;2;32;0,00;40,18;23,08;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
189;21499;"Environmental Policy and Law";journal;"0378777X";0,124;Q4;15;79;227;1581;15;203;0,06;20,01;35,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
190;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
191;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,122;-;18;55;88;772;7;87;0,08;14,04;51,52;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
192;21100782674;"Soil Science Annual";journal;"23004975";0,118;-;17;17;40;421;3;40;0,08;24,76;47,37;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
193;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,117;Q4;10;38;137;264;6;128;0,05;6,95;18,18;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
194;15309;"Imago Mundi";journal;"14797801, 03085694";0,117;Q4;18;21;35;1607;8;33;0,19;76,52;35,00;1;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
195;144824;"Standort";journal;"01743635";0,117;-;7;36;66;209;11;47;0,12;5,81;27,50;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
196;15600154714;"Earth";journal;"1943345X";0,115;Q4;7;105;466;0;15;200;0,04;0,00;38,71;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
197;37857;"Humans and Nature";journal;"09181725";0,112;Q4;6;9;15;102;4;15;0,00;11,33;0,00;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
198;37300;"Mediterranee Medicale";journal;"03029263";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Mediterranee medicale";"1973-1993, 1995";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
199;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,109;Q4;12;21;73;236;14;62;0,13;11,24;21,74;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
200;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,107;Q4;12;6;5;184;1;4;0,00;30,67;58,33;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
201;27588;"Renewable Energy for Development";journal;"11018267";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
202;82174;"Boletin Intexter";journal;"11316756";0,104;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
203;19900193802;"SESHA Journal: Semiconductor Environmental Safety and Health Association";journal;"15374467";0,104;Q4;1;0;9;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Semiconductor Environmental Safety Health Association";"2004-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Physics and Astronomy"
204;24000;"Land Contamination and Reclamation";journal;"09670513";0,103;Q4;25;0;27;0;6;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
205;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";0,102;Q4;10;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
206;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;30;0;0;24;0,00;0,00;33,33;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
207;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,101;Q4;8;0;30;0;0;30;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
208;74822;"Nature and Human Activities";journal;"13420054";0,101;Q4;10;9;36;85;0;30;0,00;9,44;18,75;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1996-1997, 1999-2002, 2004-2007, 2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
209;25243;"Renewable Resources Journal";journal;"07386532";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
210;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;130;260;1014;0;227;0,00;7,80;6,82;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
211;21180;"Natural History";journal;"00280712";0,100;Q4;9;0;165;0;1;102;0,01;0,00;0,00;0;0;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
212;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;0;79;0;1;78;0,01;0,00;0,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
213;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;26;36;731;18;35;0,55;28,12;15,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
214;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";;-;22;16;17;658;9;16;0,53;41,13;20,93;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
215;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";;-;13;13;0;406;0;0;0,00;31,23;50,00;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Environmental Science (miscellaneous); Philosophy";"Arts and Humanities; Environmental Science"
216;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";;-;9;12;0;439;0;0;0,00;36,58;46,15;1;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
217;21100826280;"Frontiers in Environmental Science";journal;"2296665X";;-;77;4;0;117;0;0;0,00;29,25;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous)";"Environmental Science"
218;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";;-;8;42;1;1220;0;1;0,00;29,05;39,29;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
219;21100255516;"International Journal of Interdisciplinary Environmental Studies";journal;"23291621, 23291559";;-;6;8;0;351;0;0;0,00;43,88;43,75;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Environmental Science (miscellaneous); Sociology and Political Science";"Environmental Science; Social Sciences"
220;21100261944;"International Journal of Marine Energy";journal;"22141669";;-;34;27;0;481;0;0;0,00;17,81;19,18;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
221;21100258751;"International Journal of Social Sustainability in Economic, Social and Cultural Context";journal;"2325114X, 23251115";;-;6;46;0;1500;0;0;0,00;32,61;51,14;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Environmental Science; Social Sciences"
222;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;24;90;692;76;90;0,56;28,83;28,85;1;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
223;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;21;73;920;35;66;0,36;43,81;59,68;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
224;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";;-;34;23;0;515;0;0;0,00;22,39;29,87;1;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
225;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";;-;29;40;0;887;0;0;0,00;22,18;48,68;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
226;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;16;19;736;13;18;0,68;46,00;38,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
227;21100874251;"Journal of Environmental Sciences";journal;"00220906";;-;1;13;30;30;0;30;0,00;2,31;16,67;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1970, 1972-1989, 2002, 2006-2007, 2009, 2011-2013";"Environmental Science (miscellaneous)";"Environmental Science"
228;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";;-;3;8;10;0;0;7;0,00;0,00;14,29;0;0;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous); Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
229;21100434052;"Journal of Renewable Materials";journal;"21646341, 21646325";;-;34;25;0;1824;0;0;0,00;72,96;28,21;0;0;United States;Northern America;"Tech Science Press";"2013-2023";"Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Environmental Science; Materials Science"
230;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;26;22;824;0;22;0,00;31,69;32,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
231;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";;-;11;44;0;740;0;0;0,00;16,82;39,44;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction; Civil and Structural Engineering; Earth-Surface Processes; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
