Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;21100313910;"Geology Resource Management and Sustainable Development: Proceedings from the 2nd Academic Conference of Geology Resource Management and Sustainable Development 2010";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
180;21100319013;"IAMG 2010 Budapest - 14th Annual Conference of the International Association for Mathematical Geosciences";conference and proceedings;"-";0,107;-;2;0;55;0;1;54;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
181;21100255717;"30th International No-Dig Conference and Exhibition 2012, No-Dig Sao Paulo 2012";conference and proceedings;"-";0,100;-;3;0;54;0;4;53;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
182;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,386;Q3;47;14;54;899;42;51;0,61;64,21;29,41;5;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
183;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;-;19;17;54;466;17;52;0,40;27,41;31,58;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
184;79119;"Magyar Geofizika";journal;"00250120";0,100;Q4;8;8;54;83;1;45;0,00;10,38;40,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
185;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,119;Q4;12;22;54;369;3;52;0,09;16,77;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
186;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;17;53;525;16;53;0,33;30,88;42,11;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
187;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;13;53;194;3;28;0,03;14,92;31,25;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
188;21100239609;"29th International No-Dig Conference and Exhibition 2011, NO-DIG BERLIN 2011";conference and proceedings;"-";0,105;-;2;0;52;0;10;51;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
189;26961;"Geology Today";trade journal;"02666979, 13652451";0,380;Q3;21;24;52;231;40;50;0,77;9,63;16,98;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
190;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;14;50;1018;81;50;1,32;72,71;16,67;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
191;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,113;Q4;7;0;48;0;1;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
192;21100218930;"43rd Symposium on Engineering Geology and Geotechnical Engineering 2011: Water, Soils and Sustainability in the Intermountain West";conference and proceedings;"-";0,104;-;2;0;47;0;2;45;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
193;21100216553;"8th International Mining Geology Conference 2011, Proceedings";conference and proceedings;"-";0,105;-;3;0;47;0;5;45;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geology";"Earth and Planetary Sciences"
194;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,330;Q3;29;26;47;597;20;1;0,43;22,96;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Geology (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
195;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,181;Q4;16;10;46;429;19;46;0,30;42,90;31,82;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
196;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,311;Q3;18;16;43;528;20;43;0,42;33,00;35,56;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
197;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,363;Q3;25;12;42;741;35;40;0,83;61,75;16,67;1;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
198;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,117;Q4;5;0;40;0;3;3;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Fuel Technology (Q3); Economic Geology (Q4); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
199;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,101;Q4;22;0;40;0;0;36;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
200;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,105;Q4;10;0;38;0;1;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
201;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,498;Q2;24;10;38;352;32;38;0,80;35,20;14,29;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
202;26318;"Scripta Geologica";journal;"03757587, 18762077";0,290;Q3;27;2;37;270;22;29;0,62;135,00;33,33;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
203;26414;"Southeastern Geology";journal;"00383678";0,266;Q3;14;10;37;385;14;37;0,48;38,50;13,04;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
204;4400151611;"Tree-Ring Research";journal;"15361098";0,708;Q2;28;9;37;337;63;37;1,32;37,44;36,21;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
205;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,137;Q4;29;0;37;0;23;36;0,42;0,00;0,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
206;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,346;Q3;16;12;36;306;19;30;0,64;25,50;10,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
207;20076;"Annals of Carnegie Museum";journal;"00974463";0,273;Q3;30;14;36;932;28;36;0,52;66,57;11,11;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
208;53786;"Geologie de la France";journal;"02460874";0,101;Q4;8;0;36;0;2;36;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
209;21100399705;"Minerals";journal;"2075163X";0,295;Q3;58;24;36;1265;36;35;1,03;52,71;20,73;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
210;21100201948;"Water in Mineral Processing - Proceedings of the 1st International Symposium";conference and proceedings;"-";0,195;-;6;0;35;0;10;33;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
211;25016;"Mercian Geologist";journal;"0025990X";0,111;Q4;10;11;34;255;3;27;0,13;23,18;20,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
212;19700180735;"Developments in Clay Science";book series;"15724352";0,483;Q2;46;61;33;6126;48;0;1,45;100,43;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
213;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,257;Q3;17;12;32;736;17;32;0,38;61,33;18,18;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
214;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;24;30;347;2;30;0,10;14,46;37,25;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
215;19700175469;"Coiled Tubing and Well Intervention Conference and Exhibition 2010";conference and proceedings;"-";0,136;-;5;0;29;0;6;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
216;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;9;28;471;4;27;0,17;52,33;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
217;25164;"Newsletters on Stratigraphy";journal;"00780421";1,247;Q1;41;11;28;618;80;28;3,05;56,18;16,00;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
218;145687;"Quaternaire, Supplement";journal;"17711150";0,139;Q4;13;0;28;0;4;27;0,14;0,00;0,00;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology (Q4)";"Earth and Planetary Sciences"
219;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,229;Q4;20;19;27;674;24;27;0,56;35,47;9,38;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
220;21100530470;"Forum on Specification and Design Languages";conference and proceedings;"-";0,137;-;4;0;27;0;12;25;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
221;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,122;Q4;13;0;27;0;5;27;0,20;0,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
222;25139;"New Mexico Geology";journal;"0196948X";0,185;Q4;13;7;27;188;11;24;0,16;26,86;40,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
223;21100244626;"Quaderni di Geofisica";journal;"15902595";0,260;Q3;8;11;27;315;10;27;0,44;28,64;33,10;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
224;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,309;Q3;12;11;27;578;18;27;0,67;52,55;13,79;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
225;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,124;Q4;8;60;27;987;3;27;0,00;16,45;25,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
226;19900191922;"6th IASME/WSEAS Int. Conf. on Continuum Mechanics, CM'11, 6th IASME/WSEAS Int. Conf. on Water Resources, Hydraulics and Hydrology, WHH'11, 5th IASME/WSEAS Int. Conf. on Geology and Seismology, GES'11";conference and proceedings;"-";0,166;-;3;0;26;0;3;24;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Geology";"Earth and Planetary Sciences; Engineering"
227;17800156702;"Mineralogia";journal;"18998526, 18998291";0,131;Q4;12;0;26;0;5;25;0,16;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
228;23307;"Ofioliti";journal;"03912612";0,930;Q1;41;13;26;822;48;26;1,47;63,23;32,50;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
229;21100262296;"SEPM Special Publications";book series;"1060071X";0,412;Q2;26;16;26;1404;31;24;1,19;87,75;27,66;2;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q3)";"Earth and Planetary Sciences"
230;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,169;Q4;11;27;25;820;20;25;0,80;30,37;19,30;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
231;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,249;Q3;26;8;25;441;14;24;0,22;55,13;33,33;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
232;21100201985;"Geologically Active - Proceedings of the 11th IAEG Congress";conference and proceedings;"-";0,149;-;6;0;23;0;13;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
233;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,305;Q3;23;9;23;405;20;20;0,44;45,00;40,91;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
234;21100202944;"Geological Resources and Good Governance in Sub-Saharan Africa - Holistic Approaches to Transparency and Sustainable Development in the Extractive Sector";conference and proceedings;"-";0,101;-;3;0;22;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
235;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";;-;26;35;20;773;16;20;0,80;22,09;20,39;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science; Geology; Oceanography";"Earth and Planetary Sciences"
236;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,139;Q4;14;15;19;604;8;19;0,42;40,27;22,22;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
237;24684;"Atlantic Geology";journal;"17187885, 08435561";0,245;Q3;21;10;18;407;8;18;0,55;40,70;25,00;1;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
238;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,330;Q3;86;40;18;1903;21;16;1,17;47,58;19,80;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q2); Safety Research (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
239;26828;"Studia Quaternaria";journal;"16415558";0,211;Q4;16;16;18;561;10;18;0,73;35,06;34,48;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
240;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
241;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,112;Q4;18;15;16;351;2;16;0,13;23,40;42,42;1;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
242;23730;"Suo";journal;"00395471";0,229;Q4;19;8;16;471;14;16;0,40;58,88;38,46;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Soil Science (Q3); Water Science and Technology (Q3); Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
243;23223;"Journal of Geosciences";journal;"04492560";0,231;Q4;18;0;15;0;7;12;0,56;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
244;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,264;Q3;22;50;15;449;8;15;0,27;8,98;32,47;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
245;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,102;Q4;11;19;14;695;3;14;0,21;36,58;21,43;0;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
246;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,367;Q3;31;1;12;46;9;12;0,75;46,00;20,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
247;25792;"Exploration and Mining Geology";journal;"09641823";0,232;Q4;29;0;12;0;3;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
248;27434;"Helictite";journal;"00179973";0,139;Q4;6;0;11;0;2;9;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
249;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,102;Q4;25;1;10;113;1;9;0,11;113,00;100,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
250;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
251;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,397;Q3;9;6;7;261;8;7;1,33;43,50;40,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q2); Ecology (Q3); Environmental Chemistry (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
252;25067;"Mountain Geologist";journal;"0027254X";0,104;Q4;17;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q4)";"Earth and Planetary Sciences"
253;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";1,554;Q1;19;0;5;0;23;4;2,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q1)";"Earth and Planetary Sciences"
254;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,105;Q4;10;0;5;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
255;26826;"Studia Geological Polonica";book series;"00816426";0,217;Q4;18;1;5;270;4;5;1,00;270,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
256;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,144;Q4;10;1;4;26;5;4;0,00;26,00;20,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
257;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";4,328;Q1;15;4;4;1605;38;4;9,50;401,25;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
258;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,105;Q4;5;4;4;142;0;4;0,00;35,50;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
259;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,262;Q3;5;7;3;651;1;3;0,33;93,00;36,36;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
260;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";;-;6;5;3;397;0;3;0,00;79,40;40,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology";"Earth and Planetary Sciences"
261;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
262;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,322;Q3;17;2;2;320;2;2;0,00;160,00;66,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
263;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,122;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q4)";"Earth and Planetary Sciences"
264;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,218;Q4;14;0;1;0;3;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
265;21100239604;"Earth Science Frontiers";journal;"10052321";0,122;Q4;48;166;1;5753;0;1;0,00;34,66;32,76;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
266;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";;-;10;17;0;615;0;0;0,00;36,18;37,78;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
267;21100239246;"Acta Geoscientica Sinica";journal;"10063021";;-;29;120;0;2824;0;0;0,00;23,53;26,25;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology";"Earth and Planetary Sciences"
