Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,348;Q3;23;18;54;1012;104;49;2,06;56,22;29,03;0;2;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
161;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";0,342;Q3;40;27;73;1828;110;71;1,37;67,70;33,90;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
162;21100870601;"Africa Journal of Management";journal;"23322373";0,340;Q3;22;20;60;1258;73;58;1,16;62,90;42,86;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
163;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,339;Q3;27;19;52;1164;85;51;1,41;61,26;22,41;0;8;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
164;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,334;Q3;41;28;76;1488;117;73;1,75;53,14;34,43;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
165;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,334;Q3;51;29;71;1967;118;71;1,62;67,83;35,82;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
166;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,314;Q3;21;24;62;1075;48;59;0,68;44,79;62,86;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
168;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,308;Q3;20;25;82;1137;72;82;0,70;45,48;29,09;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
169;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,305;Q3;22;31;98;2140;120;93;0,90;69,03;30,49;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
170;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,302;Q3;9;10;35;693;37;35;1,06;69,30;23,81;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
171;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,300;Q3;26;81;218;5510;246;218;1,16;68,02;32,16;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
172;21100855822;"Cogent Business and Management";journal;"23311975";0,295;Q3;44;137;301;7925;441;300;1,21;57,85;30,06;2;39;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
173;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,294;Q3;33;35;81;3045;117;79;1,29;87,00;36,25;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,294;Q3;28;10;38;797;47;37;1,13;79,70;15,79;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
175;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,293;Q3;26;32;85;1948;125;81;1,30;60,88;35,29;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
176;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,286;Q3;44;40;101;2339;174;100;1,52;58,48;35,16;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,283;Q3;27;17;71;990;53;69;0,54;58,24;26,09;3;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
178;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,279;Q3;35;28;84;1376;95;80;1,22;49,14;44,00;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
179;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,275;Q3;19;10;46;524;40;46;0,66;52,40;38,10;0;4;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
180;5600153635;"Risk Management";journal;"17434637, 14603799";0,275;Q3;23;12;38;584;60;37;1,55;48,67;34,38;1;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;17800156738;"Organization Management Journal";journal;"15416518";0,273;Q3;22;27;60;1871;47;46;0,34;69,30;38,46;2;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
182;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,272;Q3;32;62;112;3039;155;106;1,32;49,02;25,97;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
183;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,269;Q3;25;28;78;1253;97;77;1,22;44,75;23,91;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,268;Q3;27;20;66;1264;90;66;1,43;63,20;33,96;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
185;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,268;Q3;19;33;72;2089;66;72;0,75;63,30;32,88;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
186;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,267;Q3;15;23;51;773;41;44;0,92;33,61;50,00;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
187;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,266;Q3;16;23;62;1419;46;51;0,71;61,70;32,00;2;1;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
188;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,265;Q3;22;14;123;662;136;122;0,96;47,29;51,43;1;6;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
189;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,264;Q3;61;84;218;3924;160;216;0,62;46,71;28,40;2;27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
190;21100823284;"Management Research";journal;"15365433, 15580946";0,263;Q3;23;26;74;1557;48;66;0,41;59,88;40,30;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
191;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,260;Q3;15;21;53;844;47;52;1,06;40,19;31,82;0;5;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
192;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,252;Q3;18;19;62;678;46;56;0,46;35,68;26,53;0;2;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
193;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,251;Q3;31;29;90;1092;59;81;0,58;37,66;46,27;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Paleontology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
194;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,248;Q3;48;94;244;4302;217;237;0,78;45,77;26,73;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,245;Q3;22;41;85;2388;68;74;0,75;58,24;51,55;0;11;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
196;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,242;Q3;39;31;79;1560;50;73;0,55;50,32;50,00;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
197;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,242;Q3;23;42;118;1259;71;114;0,66;29,98;16,48;2;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
198;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,239;-;29;0;39;0;35;25;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
199;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,238;Q3;21;9;43;714;27;43;0,56;79,33;47,83;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
200;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,238;Q3;30;19;46;962;33;46;0,88;50,63;27,91;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,238;Q3;23;25;46;1284;33;45;0,75;51,36;16,67;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;5700164072;"Travail et Emploi";journal;"02244365";0,237;Q3;10;26;62;1148;37;60;0,47;44,15;47,22;5;4;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,236;Q3;23;15;58;1008;58;58;0,87;67,20;37,50;1;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;21100886347;"Risks";journal;"22279091";0,234;Q3;31;119;256;4249;238;254;0,82;35,71;23,94;7;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,232;Q3;16;17;53;943;52;52;1,14;55,47;29,73;1;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
206;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,222;Q3;7;22;91;518;27;44;0,24;23,55;64,29;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
207;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,217;Q3;32;32;99;2192;77;96;0,88;68,50;56,58;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,215;Q3;23;63;224;2308;111;214;0,42;36,63;49,21;5;1;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;144660;"Strategy and Leadership";journal;"10878572";0,213;Q3;54;55;168;114;111;85;0,50;2,07;16,22;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
210;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,212;Q3;30;23;66;1315;39;66;0,60;57,17;29,03;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
211;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";0,211;Q3;18;15;48;579;45;40;0,90;38,60;38,71;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
212;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,208;Q3;23;22;39;1720;59;36;1,51;78,18;25,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
213;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,206;Q3;22;29;77;1632;68;77;0,55;56,28;51,35;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
214;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,205;Q3;23;17;61;582;52;53;0,51;34,24;52,00;4;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
215;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,204;Q3;21;55;106;1731;51;103;0,38;31,47;36,36;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
216;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,204;Q3;13;34;65;1238;33;65;0,46;36,41;54,39;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
217;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,202;Q3;18;3;18;170;15;17;0,67;56,67;11,11;0;1;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
218;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,201;Q3;17;17;53;1108;32;53;0,57;65,18;21,95;0;2;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
219;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,199;Q3;14;13;34;486;25;29;0,68;37,38;31,82;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
220;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,199;Q3;24;28;97;1026;44;92;0,36;36,64;22,95;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
221;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,198;Q3;22;21;67;1216;67;67;0,91;57,90;35,85;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
222;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,196;Q4;15;19;43;1372;35;43;0,86;72,21;32,43;0;7;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,194;Q4;14;25;74;912;57;74;0,80;36,48;52,83;0;5;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
224;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,193;Q4;29;21;41;823;30;38;0,65;39,19;42,86;0;5;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
225;19700177546;"Industria";journal;"19738137, 00197416";0,191;Q4;12;17;88;1026;39;88;0,44;60,35;13,33;1;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,190;Q4;16;26;65;1617;28;65;0,41;62,19;32,43;1;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
227;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,190;-;12;75;185;2176;104;178;0,54;29,01;40,70;0;45;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
228;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,187;Q4;6;24;47;1076;9;40;0,17;44,83;72,73;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
229;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,187;Q4;23;29;58;1799;26;58;0,44;62,03;60,87;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
230;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,186;-;27;17;71;973;50;70;0,64;57,24;32,56;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
231;21100788370;"Vision";journal;"09722629, 22495304";0,186;Q4;24;52;147;1917;94;128;0,50;36,87;37,78;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
232;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,182;Q4;20;19;29;799;20;29;0,69;42,05;39,62;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
233;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,181;Q4;22;6;49;195;22;49;0,03;32,50;77,78;0;3;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
234;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,181;Q4;17;24;66;1021;93;63;1,20;42,54;29,09;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Social Sciences"
235;22495;"Innovations";journal;"12674982";0,175;Q4;13;27;91;1394;40;89;0,45;51,63;47,06;3;12;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,175;Q4;14;12;32;409;17;29;0,44;34,08;45,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,174;Q4;15;10;32;318;15;31;0,73;31,80;22,73;0;3;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
238;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,168;Q4;13;26;57;708;33;56;0,65;27,23;20,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
