Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q3;9;15;16;1604;1;14;0,06;106,93;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
176;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;10;20;324;0;20;0,00;32,40;36,36;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
177;21100430117;"Religion in Chinese Societies";book series;"18776264";0,101;Q3;5;1;29;206;6;15;0,21;206,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
178;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;17;16;1027;8;16;0,50;60,41;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
179;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q4;6;0;31;0;5;31;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q4)";"Arts and Humanities"
180;21100407317;"Sinica Leidensia";book series;"01699563";0,101;Q4;8;1;37;310;8;37;0,35;310,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
181;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q3;9;21;16;1730;0;15;0,00;82,38;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
182;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;14;16;428;2;16;0,13;30,57;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
183;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;18;33;775;1;31;0,06;43,06;5,88;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
184;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;13;26;646;0;25;0,00;49,69;9,09;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
185;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,101;Q4;3;2;29;285;2;27;0,07;142,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
186;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;1;30;567;7;30;0,00;567,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
187;21100406942;"Studies in Central European Histories";book series;"15471217";0,101;Q4;5;0;35;0;2;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
188;21100406810;"Studies in Christian Mission";book series;"09249389";0,101;Q3;5;3;16;944;5;16;0,36;314,67;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
189;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;1;40;177;0;35;0,00;177,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
190;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;28;54;3203;7;29;0,16;114,39;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
191;21100432520;"Studies in Moral Philosophy";book series;"22112014";0,101;Q4;2;11;46;481;0;35;0,00;43,73;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy (Q4)";"Arts and Humanities"
192;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q3;5;0;30;0;5;29;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
193;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,101;Q4;4;2;36;346;0;24;0,00;173,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
194;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,101;Q3;3;1;17;368;1;17;0,00;368,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
195;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,101;Q4;2;31;52;1425;1;26;0,04;45,97;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;1;29;254;5;29;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
197;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,100;Q4;3;0;105;0;2;104;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
198;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;32;86;527;5;86;0,09;16,47;23,08;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
199;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;14;115;2516;11;80;0,08;179,71;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
200;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,100;Q4;6;1;40;262;1;38;0,03;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
201;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;65;0;1;63;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
202;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,100;Q4;3;0;51;0;1;39;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
203;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,100;Q4;6;19;54;318;2;48;0,06;16,74;22,22;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
204;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,100;Q4;4;1;61;802;5;60;0,09;802,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
205;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,100;Q4;3;41;52;702;1;52;0,02;17,12;23,81;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
206;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q3;3;21;43;783;1;42;0,02;37,29;84,21;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
207;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;131;0;3;131;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
208;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;17;45;887;4;40;0,09;52,18;92,31;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
209;21100406920;"IJS Studies in Judaica";book series;"15701581";0,100;Q4;8;0;44;0;5;42;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
210;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,100;Q3;9;13;38;477;5;38;0,12;36,69;50,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
211;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,100;Q4;10;0;82;0;17;81;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
212;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,100;Q4;9;0;49;0;4;44;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
213;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;42;96;1077;6;93;0,04;25,64;48,78;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
214;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;2;65;1788;8;63;0,13;894,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
215;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;63;246;5758;44;90;0,16;91,40;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
216;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;16;46;567;4;45;0,12;35,44;30,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
217;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;74;182;306;1;149;0,00;4,14;40,91;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
218;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;22;43;988;1;39;0,02;44,91;42,11;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
219;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;20;112;1691;2;84;0,01;84,55;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
220;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,100;Q4;5;2;55;324;2;43;0,04;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
221;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,100;Q4;8;13;46;436;1;45;0,00;33,54;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q4)";"Arts and Humanities"
222;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q3;3;10;37;1175;4;37;0,11;117,50;40,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
223;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;11;0;398;0;0;0,00;36,18;50,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
224;21100324984;"Aegaeum";book series;"07763808";;-;7;1;0;604;0;0;0,00;604,00;100,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
225;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;1;3;1329;0;2;0,00;1329,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
226;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;15;12;1572;1;12;0,08;104,80;66,67;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
227;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";;-;4;12;0;538;0;0;0,00;44,83;33,33;1;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
228;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;52;718;24;1;0,36;718,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
229;29135;"Aurora";book series;"20149107, 15755045";;-;3;11;17;328;0;14;0,00;29,82;80,00;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
230;21100315997;"Austrian Studies";book series;"13507532, 22224262";;-;3;11;0;244;0;0;0,00;22,18;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies; History; Political Science and International Relations; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
231;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;40;97;1861;43;56;0,40;46,53;76,47;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
232;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;1;87;1057;10;2;0,11;1057,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
233;21100782425;"Brill's Companions to European History";book series;"22127410";;-;6;22;0;1081;0;0;0,00;49,14;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
234;21101176860;"Caribbean Series";book series;"09219781";;-;2;13;5;610;3;4;0,00;46,92;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
235;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;13;1;854;0;1;0,00;65,69;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
236;21101173102;"Chiasma";book series;"13807811";;-;1;2;4;443;0;4;0,00;221,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
237;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;15;12;887;0;12;0,00;59,13;7,69;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
238;21101148499;"Costerus New Series";book series;"01659618";;-;9;3;18;637;0;18;0,00;212,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
239;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";;-;3;22;54;527;3;1;0,02;23,95;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
240;21101155647;"Cross/Cultures";book series;"09241426";;-;12;88;200;5113;8;13;0,03;58,10;72,73;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
241;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;11;39;882;7;37;0,08;80,18;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
242;21101175747;"Currents of Encounter";book series;"09236201";;-;6;3;60;606;10;4;0,17;202,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
243;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;28;0;890;0;0;0,00;31,79;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
244;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;2;280;0;2;0,00;280,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
245;21101145383;"Faux Titre";book series;"01679392";;-;6;35;343;1812;4;26;0,01;51,77;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
246;89248;"Gallia";book series;"00164119";;-;3;26;0;951;0;0;0,00;36,58;31,11;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
247;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";;-;5;5;0;447;0;0;0,00;89,40;35,71;1;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
248;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;0;205;0;0;0,00;205,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
249;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";;-;2;1;0;193;0;0;0,00;193,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
250;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;17;1;438;0;1;0,00;25,76;17,65;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
251;21101176730;"International Series in the Psychology of Religion";book series;"09254153";;-;4;1;0;139;0;0;0,00;139,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2001, 2003-2005";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
252;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;90;366;3685;23;7;0,10;40,94;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
253;21100403149;"Invigilata Lucernis";book series;"03928357";;-;1;29;0;1479;0;0;0,00;51,00;66,67;0;0;Italy;Western Europe;"Universita Degli Studi di Bari";"2013";"Classics";"Arts and Humanities"
254;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";;-;2;1;0;208;0;0;0,00;208,00;100,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology; Archeology (arts and humanities); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
255;21101146584;"Jesuit Studies";book series;"22143289";;-;3;1;0;559;0;0;0,00;559,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
256;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;21;3;2083;1;3;0,00;99,19;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
257;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;2;0;352;0;0;0,00;176,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
258;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;1;19;1139;0;18;0,00;1139,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
259;21100888139;"Memoires de la Delegation en Perse";book series;"17824168";;-;6;29;0;1513;0;0;0,00;52,17;28,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
260;21100457074;"Metaforms";book series;"22129405";;-;3;17;0;445;0;0;0,00;26,18;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
261;21100430764;"Modern Chinese Philosophy";book series;"18759386";;-;4;1;6;159;0;6;0,00;159,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy";"Arts and Humanities"
262;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";;-;6;1;0;134;0;0;0,00;134,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies";"Arts and Humanities"
263;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;14;76;1211;5;8;0,02;86,50;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
264;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;30;17;1522;2;4;0,14;50,73;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
265;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;2;84;0;2;0,00;84,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
266;21100451575;"Sources for African History";book series;"15708721";;-;0;1;0;158;0;0;0,00;158,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
267;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;5;486;0;4;0,00;486,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
268;21100459562;"Studia in Veteris Testamenti Pseudepigrapha";book series;"01698125";;-;4;1;0;294;0;0;0,00;294,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2013-2014, 2018, 2023";"Religious Studies";"Arts and Humanities"
