Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
544;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,191;Q3;8;12;32;470;12;32;0,41;39,17;8,33;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q3)";"Earth and Planetary Sciences"
545;17638;"Quarry Management";journal;"09509526";0,191;Q2;3;0;6;0;1;6;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
546;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,190;Q3;36;17;55;832;21;53;0,41;48,94;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
547;25659;"Journal of Navigation";journal;"03734633, 14697785";0,190;Q3;66;51;149;546;12;135;0,10;10,71;16,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
548;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,190;Q2;41;25;64;705;16;64;0,20;28,20;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
549;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,189;Q3;29;25;70;1283;6;70;0,11;51,32;23,33;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
550;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,188;-;46;388;999;3536;185;992;0,22;9,11;16,01;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
551;21100775288;"7th AIAA/USAF/NASA/ISSMO Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,187;-;21;0;197;0;164;196;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
552;28588;"China Ocean Engineering";journal;"08905487";0,187;Q3;31;53;139;555;13;139;0,13;10,47;33,59;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
553;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,187;Q2;8;0;20;0;11;19;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
554;13101;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Biologica";journal;"03663272";0,185;Q2;5;0;12;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1977, 1993-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
555;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,185;Q4;32;14;71;399;15;68;0,24;28,50;11,11;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
556;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,183;Q3;13;20;15;637;4;15;0,27;31,85;4,88;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
557;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,182;-;21;0;170;0;32;167;0,06;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
558;24489;"Pollution Atmospherique";journal;"00323632";0,181;Q4;11;30;110;465;12;107;0,10;15,50;28,00;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
559;17473;"Survey Review";journal;"17522706, 00396265";0,181;Q2;34;18;67;226;10;67;0,16;12,56;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
560;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,179;Q2;5;7;15;6;2;15;0,14;0,86;0,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science"
561;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,179;-;14;84;61;1188;18;60;0,00;14,14;11,45;0;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
562;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,178;Q3;20;49;148;913;20;148;0,12;18,63;41,18;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
563;28667;"Geographia Polonica";journal;"00167282, 23007362";0,176;Q2;23;19;60;394;11;60;0,12;20,74;30,77;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
564;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,176;-;32;0;659;0;207;655;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
565;19700180791;"Process Metallurgy";book series;"15724409";0,176;Q2;18;8;168;656;47;167;0,28;82,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
566;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,174;Q2;23;14;37;235;14;37;0,30;16,79;19,44;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
567;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,174;Q3;13;27;71;782;14;71;0,15;28,96;6,67;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
568;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,173;Q3;8;5;11;318;3;11;0,29;63,60;25,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q3)";"Earth and Planetary Sciences"
569;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,171;Q3;25;16;79;414;15;79;0,23;25,88;6,25;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
570;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,170;Q2;41;20;73;740;14;73;0,13;37,00;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
571;40644;"Project Appraisal";journal;"02688867";0,170;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Beech Tree Publishing";"1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
572;27637;"Cartographica";journal;"03177173";0,168;Q3;41;16;34;854;7;34;0,05;53,38;32,00;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
573;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,168;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
574;29821;"Antarctic Record";journal;"00857289";0,167;Q2;10;15;87;241;6;87;0,14;16,07;8,33;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
575;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,167;Q3;30;14;113;418;22;113;0,27;29,86;33,33;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
576;15905;"Geosynthetics";trade journal;"19318189";0,167;Q2;13;35;103;128;12;103;0,06;3,66;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q2); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
577;31301;"Deutsche Hydrographische Zeitschrift";journal;"00120308";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1948-1991, 1993-1997, 1999-2000";"Oceanography (Q3)";"Earth and Planetary Sciences"
578;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,166;Q2;10;5;24;127;4;15;0,06;25,40;0,00;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
579;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,166;Q3;36;17;56;245;8;56;0,11;14,41;18,60;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
580;13336;"Acta Palaeobotanica";journal;"00016594";0,164;Q2;29;15;24;479;7;24;0,06;31,93;60,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
581;13897;"Fossils";journal;"00229202";0,164;Q4;11;18;13;313;4;13;0,00;17,39;6,67;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
582;23869;"Clean Air";journal;"03005143";0,163;Q4;4;10;53;74;9;46;0,17;7,40;11,11;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
583;40556;"Irish Naturalists Journal";journal;"00211311";0,163;Q2;4;0;5;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Irish Naturalists Journal Ltd.";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
584;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,162;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
585;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,162;Q2;60;23;12;424;6;11;0,50;18,43;6,06;4;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
586;26414;"Southeastern Geology";journal;"00383678";0,162;Q3;14;17;44;738;4;44;0,09;43,41;16,67;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
587;26849;"United States Geological Survey Bulletin";journal;"00831093";0,161;Q3;16;0;84;0;14;84;0,09;0,00;0,00;0;0;United States;Northern America;"US Department of the Interior";"1968-1971, 1975-1999";"Geology (Q3)";"Earth and Planetary Sciences"
588;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,161;Q3;13;36;92;499;12;92;0,16;13,86;15,79;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
589;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,160;Q3;10;11;35;489;4;35;0,05;44,45;25,00;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
590;12603;"Revue de Geographie Alpine";journal;"00351121";0,160;Q3;18;23;128;440;9;128;0,10;19,13;29,63;3;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
591;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,159;Q3;33;8;131;347;34;131;0,20;43,38;43,48;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
592;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,157;-;45;333;896;2728;172;891;0,19;8,19;13,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
593;29567;"Town and Country Planning";journal;"00409960";0,157;Q2;2;0;9;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Town and Country Planning Association";"1977-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
594;13876;"Cosmic Research";journal;"00109525, 16083075";0,155;Q4;24;77;250;1154;21;250;0,12;14,99;30,71;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
595;36834;"Earth Observation and Remote Sensing";journal;"10245251";0,155;Q2;4;0;66;0;5;66;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997, 1999-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
596;69279;"Geography Research Forum";journal;"03335275";0,154;Q3;14;5;16;234;6;16;0,36;46,80;20,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
597;31089;"Geological Carpathica - Clays";journal;"12102695";0,154;Q2;5;0;14;0;3;14;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
598;60068;"GIS World";journal;"08975507";0,154;Q2;7;15;101;45;22;101;0,20;3,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
599;26318;"Scripta Geologica";journal;"03757587, 18762077";0,152;Q3;27;4;12;494;5;12;0,63;123,50;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
600;29241;"Irish Geography";journal;"19394055, 00750778";0,151;Q2;23;11;28;416;3;28;0,05;37,82;8,33;3;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
601;24735;"American Review of Canadian Studies";journal;"02722011";0,150;Q3;17;15;63;323;8;63;0,05;21,53;15,38;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
602;24000;"Land Contamination and Reclamation";journal;"09670513";0,150;Q2;25;32;93;843;15;93;0,12;26,34;11,86;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
603;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,149;Q4;15;62;179;1046;23;169;0,15;16,87;24,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
604;25177;"Chikei";journal;"03891755";0,148;Q3;14;18;61;453;10;61;0,16;25,17;8,00;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
605;22632;"Geomatica";journal;"19254296, 11951036";0,148;Q3;24;29;59;455;10;59;0,13;15,69;22,22;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
606;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,148;Q2;13;20;41;5254;16;41;0,32;262,70;50,00;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
607;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,148;Q3;25;14;96;505;14;96;0,10;36,07;42,86;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
608;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,146;Q2;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
609;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,146;Q3;26;6;32;221;6;32;0,13;36,83;9,09;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
610;99077;"Fragblast";journal;"1385514X";0,146;Q2;28;15;63;251;20;63;0,16;16,73;27,78;1;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
611;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,146;Q2;78;18;56;306;13;56;0,30;17,00;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
612;16381;"Journal of Mining Science";journal;"-";0,146;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
613;29988;"Pennsylvania Geographer";journal;"05535980";0,146;Q2;6;12;37;234;4;37;0,03;19,50;9,09;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
614;27078;"Aardkundige Mededelingen";book series;"02507803";0,145;Q2;12;1;78;237;13;78;0,00;237,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
615;25100;"Boletin Geologico y Minero";journal;"03660176";0,145;Q3;24;54;140;1305;10;140;0,06;24,17;14,29;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
616;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
617;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,144;Q4;17;4;27;43;5;27;0,21;10,75;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
618;12395;"Polar Geography";journal;"19390513, 1088937X";0,144;Q2;36;14;55;507;11;55;0,20;36,21;12,50;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
619;21100775294;"5th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,143;-;18;0;134;0;98;133;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
620;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,143;-;31;50;179;510;55;170;0,23;10,20;31,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
621;97960;"Raw Materials Report";journal;"03496287";0,143;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
622;32933;"Bulletin - Societe Languedocienne de Geographie";journal;"03733297";0,142;Q2;3;0;17;0;3;17;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Languedocienne de Geographie";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
623;27258;"Gulf of Mexico Science";journal;"1087688X";0,142;Q2;23;10;37;415;11;37;0,21;41,50;16,00;3;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
624;79119;"Magyar Geofizika";journal;"00250120";0,142;Q3;8;13;42;135;5;42;0,07;10,38;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
625;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,141;Q3;35;81;295;1902;30;295;0,08;23,48;28,24;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
626;76108;"FLAC and numerical modeling in geomechanics. Proceedings of the international FLAC symposium, Minneapolis, September 1999.";conference and proceedings;"-";0,140;-;8;0;66;0;16;66;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
627;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,140;Q4;12;11;30;230;7;30;0,19;20,91;20,00;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
628;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,139;Q3;4;18;60;205;3;60;0,06;11,39;7,69;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
629;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,139;Q4;6;2;17;275;2;17;0,17;137,50;0,00;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
