Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;21100782866;"Hikma";journal;"15799794";0,102;Q3;5;6;13;172;0;13;0,00;28,67;33,33;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
187;21100463861;"HSE Social and Education History";journal;"20143567";0,102;Q3;8;12;12;723;0;12;0,00;60,25;42,86;0;0;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
188;21100812179;"Resonancias";journal;"07195702, 07173474";0,102;Q3;4;25;16;663;4;14;0,25;26,52;37,50;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q3)";"Arts and Humanities"
189;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,102;Q4;3;23;16;643;1;12;0,06;27,96;15,00;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
190;19900193645;"Revista de Historia Regional";journal;"14140055";0,102;Q3;4;19;72;800;8;71;0,06;42,11;24,00;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q3)";"Arts and Humanities"
191;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,102;Q3;5;11;12;272;0;12;0,00;24,73;66,67;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
192;21100265667;"Signos Historicos";journal;"16654420";0,102;Q3;5;10;13;345;4;12;0,00;34,50;54,55;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
193;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,102;Q4;3;9;29;289;1;23;0,00;32,11;62,50;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
194;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;9;28;129;0;26;0,00;14,33;50,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
195;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;-;4;17;37;446;4;37;0,00;26,24;84,21;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
196;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,101;Q3;3;9;31;296;1;31;0,03;32,89;55,56;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;21100793182;"Anuario Lope de Vega";journal;"20148860";0,101;Q3;6;25;27;870;5;27;0,19;34,80;41,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
198;19700182736;"Argos";journal;"02541637";0,101;Q4;4;0;29;0;3;27;0,13;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
199;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,101;Q3;2;19;36;652;3;36;0,08;34,32;5,26;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
200;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q3;3;6;39;67;1;39;0,04;11,17;33,33;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
201;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;8;34;268;6;33;0,13;33,50;10,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
202;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,101;Q4;4;27;41;900;1;36;0,02;33,33;38,71;0;0;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q4)";"Arts and Humanities"
203;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,101;Q4;5;24;21;621;0;20;0,00;25,88;37,04;0;0;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q4)";"Arts and Humanities"
204;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;15;15;1639;0;15;0,00;109,27;63,16;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
205;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,101;Q4;4;8;26;385;4;26;0,08;48,13;28,57;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
206;21100205995;"Lino";journal;"02112574";0,101;Q4;3;14;46;576;5;43;0,10;41,14;29,41;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
207;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;Q4;4;20;53;957;5;48;0,05;47,85;31,82;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
208;21100792805;"Machado de Assis em Linha";journal;"19836821";0,101;Q3;2;34;44;478;0;38;0,00;14,06;45,16;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
209;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;7;15;201;1;15;0,10;28,71;54,55;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
210;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q3;3;10;20;285;1;20;0,05;28,50;10,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
211;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,101;Q4;5;9;32;379;2;32;0,17;42,11;11,11;2;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q4)";"Arts and Humanities"
212;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;10;29;360;0;25;0,00;36,00;61,54;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
213;21100267944;"Perinola";journal;"11386363";0,101;Q3;5;10;41;514;12;38;0,15;51,40;33,33;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
214;21100815369;"Quiroga";journal;"22547037";0,101;Q3;3;24;20;502;0;16;0,00;20,92;38,10;0;0;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
215;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;14;23;278;1;23;0,04;19,86;18,75;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
216;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,101;Q4;6;9;20;440;2;20;0,10;48,89;22,22;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
217;56361;"Reales Sitios";journal;"04860993";0,101;Q3;6;0;34;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
218;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;14;37;650;3;36;0,04;46,43;30,77;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
219;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q3;3;6;23;211;1;23;0,05;35,17;66,67;0;0;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
220;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;47;386;2;36;0,06;32,17;61,54;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
221;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;0;20;0;0;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
222;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q3;4;7;17;501;0;17;0,00;71,57;42,86;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q3)";"Arts and Humanities"
223;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,101;Q4;3;18;26;656;0;24;0,00;36,44;40,00;0;0;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q4)";"Arts and Humanities"
224;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,101;Q4;5;25;25;982;3;25;0,12;39,28;48,15;1;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
225;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;13;25;789;2;24;0,08;60,69;7,69;1;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
226;21100777367;"Studia Poliana";journal;"23871830";0,101;Q4;3;7;16;371;1;16;0,06;53,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
227;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;12;36;409;3;30;0,09;34,08;75,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
228;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;22;0;2;19;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
229;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;10;38;221;0;38;0,00;22,10;37,50;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
230;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;30;50;1130;13;50;0,32;37,67;25,00;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
231;21100778081;"Veritas";journal;"07189273, 07174675";0,101;Q3;6;27;20;777;0;20;0,00;28,78;26,67;1;0;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
232;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;23;65;491;0;49;0,00;21,35;47,37;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
233;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;45;133;910;1;122;0,01;20,22;52,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
234;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;44;98;718;4;82;0,02;16,32;30,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
235;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;48;92;1039;6;89;0,05;21,65;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
236;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,100;Q4;4;15;45;1224;3;39;0,10;81,60;62,50;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
237;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,100;Q4;6;34;77;1125;4;77;0,06;33,09;22,86;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
238;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,100;Q4;8;28;82;901;8;75;0,11;32,18;27,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
239;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;25;64;558;3;63;0,04;22,32;20,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
240;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,100;Q4;4;14;44;534;3;44;0,11;38,14;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
241;5700158136;"Arete";journal;"1016913X, 22233741";0,100;Q4;4;17;42;431;2;42;0,00;25,35;29,41;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
242;21100212326;"Arqueologia Mexicana";journal;"01888218";0,100;Q4;6;0;172;0;10;153;0,10;0,00;0,00;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
243;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;22;57;1247;5;57;0,08;56,68;52,00;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
244;19700177033;"Artnodes";journal;"16955951";0,100;Q4;8;27;52;482;7;47;0,10;17,85;36,67;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
245;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,100;Q4;6;24;68;807;6;64;0,09;33,63;34,78;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
246;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,100;Q4;6;17;67;851;7;65;0,09;50,06;47,37;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
247;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;42;161;420;1;110;0,01;10,00;35,71;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
248;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;11;47;498;9;47;0,24;45,27;16,67;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
249;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;Q4;5;18;63;469;2;61;0,00;26,06;38,46;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
250;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;107;281;1031;5;256;0,02;9,64;19,51;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
251;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;39;159;926;2;151;0,01;23,74;23,26;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
252;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;28;87;453;2;70;0,02;16,18;31,25;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
253;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;18;70;294;2;66;0,04;16,33;16,67;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
254;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;19;43;746;19;43;0,44;39,26;36,84;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
255;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;19;52;395;2;50;0,06;20,79;75,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
256;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,100;Q4;3;62;48;1120;3;47;0,06;18,06;61,54;0;0;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
257;6000152801;"Goya";journal;"00172715";0,100;Q4;8;16;59;849;7;59;0,11;53,06;31,58;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
258;21100829925;"HiSTOReLo";journal;"2145132X";0,100;Q4;4;29;68;1315;3;58;0,05;45,34;32,35;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
259;21100314717;"Historia 396";journal;"07197969, 07190719";0,100;Q4;6;20;41;642;2;39;0,07;32,10;28,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
260;21100223517;"Historia del Presente";journal;"15798135";0,100;Q4;4;0;57;0;2;51;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q4)";"Arts and Humanities"
261;16300154730;"Insula";journal;"00204536";0,100;Q4;6;99;380;994;6;338;0,02;10,04;30,91;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
262;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
263;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;16;48;454;0;48;0,00;28,38;18,75;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
264;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;26;95;337;0;91;0,00;12,96;48,39;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
265;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;22;70;826;0;64;0,00;37,55;36,36;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
266;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;22;61;693;4;57;0,03;31,50;37,14;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
267;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;16;43;466;0;41;0,00;29,13;37,50;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
268;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;16;56;614;8;56;0,13;38,38;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
269;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;69;448;3;63;0,07;20,36;39,13;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
270;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;22;70;979;0;70;0,00;44,50;41,67;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
271;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;32;53;212;6;53;0,13;6,63;39,29;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
272;21100245925;"Revista Letral";journal;"19893302";0,100;Q4;5;21;74;343;1;64;0,02;16,33;61,90;0;0;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
273;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;24;54;516;1;49;0,03;21,50;36,36;1;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
274;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;28;55;572;1;55;0,03;20,43;57,14;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
275;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;28;82;450;5;79;0,07;16,07;35,90;0;0;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
276;19900191991;"Signa";journal;"22549307, 11333634";0,100;Q4;7;42;147;1219;8;142;0,07;29,02;40,00;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
277;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;20;50;617;3;49;0,07;30,85;34,78;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
278;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;48;154;1042;7;141;0,07;21,71;20,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
279;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;36;134;442;3;121;0,01;12,28;31,43;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;22;571;3;22;0,15;114,20;40,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
281;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";;-;4;21;49;670;5;49;0,11;31,90;51,85;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
282;21100864394;"Amaltea";journal;"19891709";;-;2;6;0;121;0;0;0,00;20,17;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
283;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";;-;5;11;27;714;4;27;0,15;64,91;25,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
284;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";;-;3;9;0;259;0;0;0,00;28,78;11,11;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy";"Arts and Humanities"
