Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;9800153138;"Vacunas";journal;"15788857, 15769887";0,156;Q4;13;18;41;508;9;34;0,21;28,22;47,22;2;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
185;12014;"Anuario de Psicologia";journal;"00665126";0,154;Q4;18;14;58;592;18;57;0,34;42,29;47,37;0;5;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
186;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,154;Q4;20;29;94;774;20;91;0,24;26,69;62,32;0;15;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
187;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,152;Q4;11;50;180;1306;44;157;0,22;26,12;61,60;0;19;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
188;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,152;Q4;12;95;293;1943;39;270;0,14;20,45;58,50;0;38;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
189;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,151;Q4;37;34;119;900;42;114;0,34;26,47;67,61;0;21;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
190;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,150;Q4;17;28;89;1203;32;82;0,27;42,96;53,26;0;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
191;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,150;Q4;12;42;134;979;50;114;0,29;23,31;74,32;0;13;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
192;19332;"Salud Mental";journal;"01853325";0,149;Q4;30;36;143;1256;62;119;0,44;34,89;47,30;0;12;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
193;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,147;Q4;6;0;21;0;14;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
194;15234;"Investigacion Clinica";journal;"05355133";0,146;Q4;24;76;219;2249;32;164;0,10;29,59;49,49;0;30;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,145;Q4;16;54;141;1201;29;141;0,16;22,24;46,93;0;6;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;10900153310;"Psicologia Clinica";journal;"01035665";0,145;Q4;10;31;83;886;16;76;0,14;28,58;67,21;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
197;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,145;Q4;14;30;92;885;27;84;0,19;29,50;66,67;0;23;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
198;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,144;Q4;19;66;198;1552;61;179;0,24;23,52;63,11;0;27;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
199;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,144;Q4;14;81;250;1411;48;231;0,16;17,42;48,14;0;8;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
200;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,144;Q3;9;40;112;1047;18;103;0,11;26,18;48,94;0;19;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
201;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,144;Q4;12;35;120;941;30;115;0,17;26,89;48,23;2;4;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
202;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,143;Q4;15;33;95;1460;36;88;0,41;44,24;51,24;0;4;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
203;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,143;Q4;13;66;225;957;28;215;0,10;14,50;66,05;0;16;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
204;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,142;Q4;20;93;194;1989;48;175;0,25;21,39;28,47;2;28;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
205;18364;"Medicina";journal;"00766046, 21767262";0,142;Q4;13;32;207;804;37;202;0,14;25,13;67,50;1;16;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,142;Q4;18;64;181;0;54;157;0,32;0,00;34,84;0;24;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,142;Q4;6;37;100;662;7;90;0,12;17,89;40,80;0;28;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
208;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,139;Q3;14;75;264;1798;52;246;0,14;23,97;50,21;0;37;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
209;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,139;Q4;10;41;125;1493;28;114;0,26;36,41;41,95;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
210;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,137;Q4;12;0;83;0;16;78;0,19;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
211;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,137;Q4;10;55;159;1561;41;156;0,23;28,38;67,92;2;21;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
212;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,136;Q4;12;125;225;2673;25;215;0,16;21,38;48,41;0;42;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
213;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,134;Q3;11;29;105;736;16;84;0,19;25,38;43,21;0;14;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
214;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,133;Q4;11;32;117;875;25;105;0,21;27,34;62,71;0;16;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
215;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,133;Q4;7;28;193;853;16;172;0,08;30,46;33,83;0;24;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;64744;"Salus";journal;"13167138, 2443440X";0,133;Q4;7;20;76;428;7;59;0,14;21,40;63,41;0;8;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
217;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,131;Q4;15;36;105;859;26;88;0,21;23,86;52,27;0;13;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
218;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,131;Q4;9;46;156;1117;11;127;0,04;24,28;56,76;0;5;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
219;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,130;Q4;10;72;224;1318;22;184;0,09;18,31;59,47;0;13;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
220;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,130;Q4;7;53;169;853;15;157;0,10;16,09;41,33;0;8;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
221;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,130;Q4;11;0;86;0;15;76;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
222;27589;"Arquivos de Medicina";journal;"08713413";0,129;Q4;9;0;28;0;6;25;0,00;0,00;0,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
223;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,129;Q4;14;33;96;955;21;83;0,19;28,94;26,67;4;18;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
224;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;90;872;22;90;0,20;29,07;66,22;0;8;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;74991;"Angiologia";journal;"00033170";0,127;Q4;12;54;331;628;18;302;0,05;11,63;41,58;0;5;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
226;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,127;Q4;13;110;370;1375;21;160;0,05;12,50;32,00;2;23;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
227;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;44;126;1387;30;118;0,23;31,52;54,11;2;12;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
228;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
229;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,126;Q4;5;15;27;260;3;27;0,13;17,33;55,56;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,125;Q4;18;57;175;1134;30;146;0,15;19,89;35,79;0;19;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
231;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,125;Q4;7;163;598;2267;21;563;0,03;13,91;61,36;1;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
232;71334;"Reproducao e Climaterio";journal;"14132087";0,125;Q4;8;0;76;0;16;72;0,20;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
233;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,124;Q4;11;44;151;685;8;138;0,05;15,57;69,14;0;12;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
234;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
235;21100854158;"Revista Chilena de Ortopedia y Traumatologia";journal;"07164548";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
236;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,124;Q4;7;26;68;515;8;53;0,16;19,81;56,79;0;10;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
237;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,124;Q4;18;66;193;1084;26;131;0,11;16,42;36,70;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
238;21100853582;"Revista Espanola de Artroscopia y Cirugia Articular";journal;"23863129";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
239;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,124;Q4;10;31;78;1205;20;72;0,19;38,87;59,55;0;15;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
240;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,124;Q4;7;41;80;792;27;62;0,38;19,32;32,95;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
241;21100854343;"Revista Internacional de Ciencias Podologicas";journal;"18877249";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Podiatry (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
242;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;95;53;3091;28;53;0,60;32,54;53,18;0;51;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
243;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,124;Q4;9;105;328;1708;26;191;0,09;16,27;46,98;0;13;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
244;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,124;Q4;14;87;165;2695;43;156;0,17;30,98;47,41;1;33;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
245;11500153302;"Coluna/ Columna";journal;"18081851";0,123;Q4;10;61;179;1166;26;179;0,10;19,11;14,94;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
246;12545;"DOLOR";journal;"02140659";0,123;Q4;5;33;56;351;4;53;0,11;10,64;44,83;0;9;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
247;21265;"Drugs of the Future";journal;"03778282";0,123;Q4;46;85;274;1920;26;270;0,10;22,59;38,20;1;42;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;5400152644;"Matronas Profesion";journal;"15780740";0,123;Q4;6;25;86;515;3;70;0,05;20,60;80,70;0;16;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
249;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,123;Q4;11;0;62;0;9;48;0,10;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
250;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,123;Q4;14;91;368;3470;69;341;0,15;38,13;51,12;0;43;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
251;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,122;Q4;11;92;62;3362;28;62;0,45;36,54;53,50;0;38;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;600147001;"Gerokomos";journal;"1134928X";0,122;Q4;14;37;111;858;15;99;0,15;23,19;68,42;0;3;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
253;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,122;Q4;14;0;61;0;7;59;0,15;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
254;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,122;Q4;7;31;90;1058;10;81;0,07;34,13;54,17;0;18;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
255;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,121;Q4;11;59;251;1020;24;232;0,11;17,29;32,41;1;15;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
256;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,120;Q4;11;61;169;1426;16;165;0,07;23,38;71,26;0;34;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
257;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,120;Q4;5;29;106;533;9;72;0,08;18,38;64,17;0;22;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
258;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,120;Q4;9;36;98;831;12;80;0,11;23,08;61,72;2;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,119;Q4;11;4;51;174;12;51;0,11;43,50;50,00;0;4;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
260;14049;"Iatreia";journal;"01210793";0,119;Q4;12;102;156;1534;18;156;0,09;15,04;38,98;1;17;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
261;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,119;Q4;7;33;76;872;12;71;0,21;26,42;44,23;0;12;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
262;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,119;Q4;6;0;25;0;9;25;0,32;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
263;16982;"Rehabilitacion";journal;"00487120, 15783278";0,118;Q4;12;48;128;923;17;102;0,13;19,23;53,33;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
264;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,118;Q4;9;23;164;532;19;143;0,10;23,13;40,74;1;8;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
265;19700166618;"Cardiocore";journal;"1889898X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
266;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,117;Q4;12;112;415;2702;51;395;0,11;24,13;40,67;2;54;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
267;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,116;Q4;14;0;47;0;9;46;0,32;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
268;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,115;Q4;6;47;98;950;12;90;0,12;20,21;49,72;0;18;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
269;7200153138;"Piel";journal;"15788830, 02139251";0,115;Q4;7;183;565;2704;35;497;0,05;14,78;60,20;1;25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
270;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,115;Q4;7;29;104;364;13;85;0,10;12,55;32,31;0;3;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
271;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,115;Q4;6;22;46;583;5;40;0,12;26,50;43,28;0;5;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
272;28006;"Gaceta Medica de Caracas";journal;"03674762";0,114;Q4;7;29;8;797;1;7;0,13;27,48;25,86;0;9;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
273;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,113;Q4;9;0;22;0;1;22;0,00;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
274;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,113;Q4;7;39;129;699;16;124;0,08;17,92;48,05;0;16;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
275;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,113;Q4;9;0;100;0;8;81;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
276;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,113;Q4;10;44;171;967;26;129;0,15;21,98;63,46;0;17;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
