Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;18665;"ABB Review (discontinued)";journal;"10133119";0,207;Q3;18;63;109;58;32;109;0,24;0,92;4,35;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
177;5400152705;"Archives des Sciences";journal;"1661464X";0,205;Q2;16;15;51;443;17;51;0,32;29,53;26,47;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
178;4700151601;"Botanical Studies";journal;"1817406X";0,205;Q4;61;40;137;1107;56;137;0,39;27,68;35,96;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
179;24001;"Pathophysiology";journal;"09284680, 1873149X";0,202;Q3;58;26;104;1178;41;103;0,39;45,31;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
180;85336;"Anthropos";journal;"02579774";0,201;Q3;15;28;92;1449;12;92;0,13;51,75;17,86;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
181;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,198;Q4;19;17;64;291;8;64;0,14;17,12;4,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
182;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,198;Q3;82;69;150;1596;47;137;0,39;23,13;36,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
183;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,196;Q2;45;15;85;677;49;85;0,52;45,13;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
184;26824;"Genus";journal;"00166987, 20355556";0,194;Q2;21;0;13;0;7;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q2)";"Social Sciences"
185;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,192;Q3;61;37;86;1383;45;84;0,42;37,38;36,78;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
186;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,192;Q4;10;17;63;678;31;61;0,57;39,88;8,70;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
187;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,191;Q2;56;47;95;454;23;80;0,19;9,66;34,92;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
188;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,190;Q3;24;20;74;551;26;74;0,35;27,55;20,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
189;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,190;Q3;68;30;89;1117;44;89;0,50;37,23;38,10;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,189;Q2;27;42;18;2764;20;18;1,11;65,81;16,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
191;26370;"Molecules";journal;"14203049";0,189;Q2;227;173;474;2668;105;468;0,23;15,42;24,34;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,188;Q3;32;17;50;444;55;50;1,36;26,12;20,63;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,185;Q2;28;28;82;1191;40;70;0,43;42,54;26,67;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
194;21286;"Acta Leprologica";journal;"00015938";0,179;Q3;10;9;44;130;7;40;0,22;14,44;60,00;0;0;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q3)";"Medicine"
195;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,179;Q4;87;70;206;1620;33;204;0,12;23,14;60,85;1;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
196;21247;"International Journal of Immunotherapy";journal;"02559625";0,176;Q4;12;24;44;542;20;44;0,64;22,58;25,76;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
197;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,173;Q2;57;138;364;2121;57;352;0,14;15,37;22,63;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
198;58702;"Journal of Information Recording";journal;"10256008";0,173;Q3;11;0;142;0;53;142;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-1998, 2000";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
199;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,172;Q4;33;50;142;1441;27;142;0,20;28,82;22,37;2;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
200;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,172;Q3;55;123;346;3359;131;302;0,35;27,31;22,66;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,172;Q3;28;28;72;799;21;65;0,15;28,54;23,91;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
202;40163;"World Health Forum";journal;"02512432";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1980-1998";"Geography, Planning and Development (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
203;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,168;Q2;11;8;21;236;5;21;0,08;29,50;11,11;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
204;88147;"Indian Journal of Labour Economics";journal;"00195308";0,168;Q4;21;44;174;694;15;174;0,11;15,77;21,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
205;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,167;Q2;10;136;237;0;13;237;0,07;0,00;14,63;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
206;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,164;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
207;110238;"Schweizerische Medizinische Wochenschrift";journal;"00367672";0,164;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"1945-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
208;19374;"AAPS PharmSciTech";journal;"15309932";0,162;Q2;116;36;40;601;20;38;0,50;16,69;28,42;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Aquatic Science (Q4); Drug Discovery (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;39693;"Bibliotheca nutritio et dieta";journal;"00678198";0,155;Q3;4;5;2;48;0;2;0,00;9,60;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960, 1964-1983, 1985-1992, 1994-1996, 1998, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
210;69406;"Medical Biochemistry";journal;"10270256";0,155;Q4;4;9;23;358;5;21;0,29;39,78;22,73;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1998-1999, 2001";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
211;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,154;Q3;46;33;98;630;9;98;0,05;19,09;25,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
212;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,153;Q3;58;36;91;1182;29;83;0,28;32,83;59,03;14;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
213;29319;"Current Oncology";journal;"17187729";0,152;Q3;68;19;120;558;15;100;0,16;29,37;22,35;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q3)";"Medicine"
214;145635;"Candollea";journal;"03732967";0,151;Q4;21;0;18;0;3;18;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
215;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
216;22549;"Public Health Reviews";journal;"21076952, 03010422";0,148;Q2;51;22;88;466;20;88;0,20;21,18;40,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
217;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
218;84311;"SCN news / United Nations, Administrative Committee on Coordination, Subcommittee on Nutrition";journal;"15643743, 15643751";0,146;Q3;4;0;12;0;3;12;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"ACC/SCN";"1994-1995, 1997-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
219;34541;"Automedica";journal;"00950963";0,144;Q4;5;5;24;98;6;22;0,26;19,60;28,57;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1974-1975, 1977-1984, 1992-1994, 1998-2001";"Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
220;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,143;Q3;61;13;28;565;9;28;0,32;43,46;26,32;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
221;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,142;Q4;54;300;722;1085;100;715;0,11;3,62;25,46;1;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
222;19471;"WHO Drug Information";journal;"10109609";0,140;Q3;11;16;363;80;14;264;0,03;5,00;35,71;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
223;101530;"Clinical Chemistry and Enzymology Communications";journal;"08922187";0,136;Q4;5;0;47;0;7;45;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1988-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
224;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,135;Q3;20;122;408;2366;98;389;0,23;19,39;18,13;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
225;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,135;Q3;31;70;189;2123;29;172;0,16;30,33;8,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
226;17185;"Textilveredlung";trade journal;"00405310";0,134;Q3;10;0;36;0;1;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
227;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,131;Q3;60;38;127;878;12;127;0,06;23,11;33,01;2;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
228;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,129;Q2;16;14;86;47;14;86;0,23;3,36;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
229;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,129;Q2;29;26;35;0;4;35;0,15;0,00;30,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
230;64029;"Oto-Rhino-Laryngologia Nova";journal;"10148221";0,128;Q4;10;39;107;871;13;100;0,09;22,33;19,30;2;0;Switzerland;Western Europe;"European Journal for the Practitioner";"1993-2002";"Otorhinolaryngology (Q4)";"Medicine"
231;18846;"Schweizerische medizinische Wochenschrift. Supplementum";journal;"02505525";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1976-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
232;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,125;Q3;8;0;19;0;8;19;0,44;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,125;Q4;13;26;319;802;39;309;0,18;30,85;31,46;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;13715;"Entropy";journal;"10994300";0,125;Q4;101;17;23;440;4;23;0,17;25,88;4,55;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
235;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,124;Q4;33;83;70;1125;10;70;0,14;13,55;33,19;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
236;14068;"Psychotherapies";journal;"0251737X";0,124;Q4;10;27;84;476;8;71;0,05;17,63;28,57;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
237;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,124;Q4;13;36;50;1364;10;46;0,20;37,89;35,06;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
238;37995;"Geophysical Journal";journal;"02759128";0,123;Q4;6;34;162;571;20;162;0,07;16,79;47,22;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
239;21002;"Environmental Health Criteria";book series;"0250863X";0,122;Q4;13;6;47;2396;8;46;0,15;399,33;42,11;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
240;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,121;Q3;55;67;139;759;16;108;0,12;11,33;15,13;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q3)";"Medicine"
241;28483;"Gesnerus. Supplement";journal;"10173293";0,121;Q3;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"1990, 1993, 1995, 1998, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
242;56413;"Jahresbericht (Schweizerische Akademie der Medizinischen Wissenschaften : 1988)";journal;"10161562";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Akademie der Medizinischen Wissenschaften";"1988-1989, 1991, 1993-1994, 1996-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
243;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,121;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
244;36651;"Padiatrie und Grenzgebiete";journal;"0030932X";0,121;Q4;5;46;166;752;5;165;0,03;16,35;27,59;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1965-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
245;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,121;Q3;5;0;29;0;2;29;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3); Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Energy; Environmental Science"
246;87339;"TDR news";journal;"10285911";0,121;Q3;5;0;23;0;3;23;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"UNDP/World Bank";"1996-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
247;25586;"Timber Bulletin";trade journal;"02594323";0,121;Q3;0;35;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Materials Science"
248;62700;"Vaccine &amp; immunization news : the newsletter of the Global Programme for Vaccines and Immunization";journal;"15640728";0,121;Q3;2;0;5;0;1;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
249;17600155211;"Curriculum Perspectives";journal;"01597868";0,120;Q4;15;22;66;232;2;31;0,03;10,55;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
250;18500157500;"Praxis";journal;"16618157, 16618165";0,120;Q3;18;513;1167;4513;119;927;0,09;8,80;20,59;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
251;84397;"International Journal of Microelectronic Packaging Materials and Technologies";journal;"10236228";0,119;Q4;6;0;15;0;3;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach - Harwood Academic";"1995, 1998";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
252;18288;"Revue Medicale de la Suisse Romande";journal;"00353655";0,118;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Medicale de la Suisse Romande";"1945-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
253;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,118;Q4;15;29;74;1354;4;67;0,05;46,69;54,35;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
254;77744;"International journal of surgical investigation";journal;"10285229";0,116;Q3;19;20;127;133;9;127;0,07;6,65;16,42;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
255;66700;"Acta Urologica Italica";journal;"03942511";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-1999";"Urology (Q4)";"Medicine"
256;36834;"Earth Observation and Remote Sensing";journal;"10245251";0,115;Q3;4;0;52;0;5;52;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997, 1999-2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
257;23071;"Sexual health exchange";journal;"13883046";0,115;Q3;6;0;62;0;3;62;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
258;28482;"Gesnerus";journal;"00169161";0,114;Q3;12;21;31;0;2;31;0,05;0,00;10,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Social Sciences"
259;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,113;Q3;30;17;43;403;4;38;0,10;23,71;72,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
260;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,113;Q4;2;28;40;299;4;34;0,10;10,68;0,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
261;144966;"Feminist Legal Studies";journal;"09663622";0,112;Q4;35;11;36;455;5;36;0,16;41,36;72,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q4)";"Social Sciences"
262;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,111;Q3;15;34;82;515;10;76;0,15;15,15;11,11;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
263;29205;"Physics in Perspective";journal;"14226960, 14226944";0,111;Q2;17;13;40;730;3;40;0,08;56,15;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
264;92423;"CVI forum";journal;"10215182";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Childrens Vaccine Initiative (Cvi)";"1992-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
265;19700170842;"EMPA Activities";journal;"16601394";0,110;Q4;4;7;2;252;0;2;0,00;36,00;20,00;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
266;17756;"Medecine et Hygiene";journal;"00256749";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"1945-1952, 1961-1962, 1965-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
