Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
668;22610;"Facies";journal;"01729179, 16124820";0,661;Q1;64;18;72;1981;141;71;1,92;110,06;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
669;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,304;Q3;15;32;125;1973;141;123;1,18;61,66;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
670;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,440;Q2;24;19;70;1972;81;68;1,24;103,79;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
671;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,174;Q4;23;57;189;1965;133;188;0,67;34,47;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
672;26383;"South African Journal of Geology";journal;"10120750";0,532;Q2;56;26;130;1957;187;125;1,25;75,27;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
673;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,649;Q1;105;37;207;1941;384;207;1,86;52,46;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
674;21101062807;"Nafta - Gaz";journal;"08678871";0,204;Q4;9;85;261;1936;92;258;0,32;22,78;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
675;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,657;Q2;67;32;88;1935;173;88;1,72;60,47;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
676;21100894508;"Atmospheric Environment: X";journal;"25901621";1,084;Q2;23;32;141;1932;626;141;4,51;60,38;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
677;4900152412;"World Earthquake Engineering";journal;"10076069";0,249;Q3;17;77;299;1931;160;299;0,50;25,08;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
678;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,448;Q2;32;22;85;1930;108;85;1,44;87,73;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
679;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";0,160;Q4;5;48;97;1928;52;97;0,54;40,17;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
680;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,630;Q3;50;55;187;1925;315;186;1,28;35,00;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
681;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,249;Q3;27;39;133;1921;135;133;0,96;49,26;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
682;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,521;Q3;65;56;167;1918;264;166;1,55;34,25;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
683;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,790;Q1;32;36;89;1914;322;79;2,18;53,17;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
684;18400156701;"Aeolian Research";journal;"18759637";0,769;Q1;60;19;152;1912;499;152;3,19;100,63;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
685;22523;"Clay Minerals";journal;"00098558, 14718030";0,307;Q3;77;30;96;1903;143;96;0,93;63,43;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
686;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,158;Q4;16;55;331;1898;126;327;0,37;34,51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
687;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,276;Q3;30;40;170;1897;122;170;0,65;47,43;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
688;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,472;Q1;68;4;11;1893;253;11;19,00;473,25;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
689;21100907383;"Georesursy";journal;"16085043, 16085078";0,407;Q2;12;75;174;1892;186;172;1,02;25,23;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
690;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,259;Q3;46;57;249;1891;210;235;0,76;33,18;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
691;15712;"Geotechnical Testing Journal";journal;"01496115";0,547;Q2;71;43;250;1879;359;246;1,29;43,70;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
692;28492;"Leading Edge";journal;"19383789, 1070485X";0,528;Q2;97;121;739;1875;633;622;0,81;15,50;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
693;21597;"National Identities";journal;"14608944, 14699907";0,341;Q3;23;29;86;1866;105;82;1,29;64,34;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
694;5800179606;"Carbon Balance and Management";journal;"17500680";1,146;Q1;46;26;82;1844;384;82;4,15;70,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
695;22070;"Marine Ornithology";journal;"10183337";0,303;Q3;35;37;120;1835;94;119;0,81;49,59;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
696;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,341;Q3;13;36;114;1832;116;114;0,99;50,89;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
697;13353;"Annales de Paleontologie";journal;"07533969";0,405;Q2;29;24;68;1830;81;68;0,91;76,25;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
698;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,489;Q2;29;26;122;1825;194;122;1,32;70,19;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
699;12397;"Polar Record";journal;"00322474, 14753057";0,382;Q2;40;34;104;1822;123;101;1,11;53,59;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
700;13932;"Journal of Foraminiferal Research";journal;"00961191";0,384;Q3;65;28;69;1818;80;67;0,76;64,93;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q3); Microbiology (Q4)";"Earth and Planetary Sciences; Immunology and Microbiology"
701;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,191;Q3;23;43;120;1793;108;120;1,00;41,70;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q3)";"Earth and Planetary Sciences"
702;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,352;Q3;18;44;133;1790;103;133;0,80;40,68;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
703;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,191;Q4;20;56;56;1771;26;56;0,51;31,63;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
704;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,280;Q3;14;31;86;1765;124;83;1,38;56,94;United States;Northern America;"Routledge";"2015-2023";"Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
705;21101164812;"Oceans";journal;"26731924";0,484;Q2;10;28;105;1762;183;103;1,74;62,93;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
706;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";1,046;Q1;61;16;118;1749;298;116;2,55;109,31;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
707;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,900;Q1;26;30;104;1747;689;104;5,64;58,23;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Space and Planetary Science (Q2)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
708;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";0,805;Q2;9;22;56;1736;156;56;2,60;78,91;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Modeling and Simulation (Q1); Safety Research (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
709;21101176037;"Nitrogen (Switzerland)";journal;"25043129";0,380;Q2;8;28;85;1731;142;84;1,67;61,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
710;26758;"Astronomy Letters";journal;"10637737, 15626873";0,319;Q3;44;46;214;1727;204;214;0,85;37,54;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
711;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,317;Q3;24;39;98;1726;132;95;1,32;44,26;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
712;25769;"Przeglad Geologiczny";journal;"00332151";0,216;Q4;35;62;308;1716;79;295;0,27;27,68;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
713;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,583;Q2;84;30;154;1710;357;137;2,15;57,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
714;13876;"Cosmic Research";journal;"00109525, 16083075";0,217;Q4;24;78;162;1704;102;162;0,63;21,85;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
715;21100220106;"Hidrobiologica";journal;"01888897";0,140;Q4;20;34;95;1703;26;95;0,19;50,09;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
716;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";0,244;Q3;22;41;123;1703;120;122;0,78;41,54;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
717;21101041526;"Volcanica";journal;"26103540";0,990;Q1;14;27;68;1699;174;67;2,25;62,93;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
718;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,295;Q3;20;38;104;1698;79;104;0,63;44,68;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
719;21100814040;"Environmental Geotechnics";journal;"2051803X";0,454;Q2;27;34;175;1686;353;155;2,05;49,59;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
720;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,266;Q3;8;32;90;1676;119;90;1,47;52,38;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
721;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q2;33;7;39;1674;58;39;2,21;239,14;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
722;4000151910;"Ocean Science Journal";journal;"17385261";0,332;Q3;30;31;132;1665;184;127;1,34;53,71;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
723;7200153173;"Quaternary Geochronology";journal;"18711014";0,811;Q1;79;27;231;1664;452;229;1,80;61,63;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
724;21100868097;"Water Security";journal;"24683124";1,105;Q1;24;25;72;1664;383;71;3,93;66,56;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
725;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,363;Q2;23;44;217;1655;331;217;1,13;37,61;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Earth-Surface Processes (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
726;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,550;Q3;67;29;97;1655;152;96;1,44;57,07;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
727;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,289;Q3;7;51;130;1655;108;130;0,96;32,45;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Geophysics (Q3); Space and Planetary Science (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
728;21101067611;"Journal of Deep Space Exploration";journal;"20969287";0,288;Q3;10;59;213;1643;240;213;0,84;27,85;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
729;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";0,212;Q3;11;42;115;1640;45;113;0,30;39,05;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
730;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,228;Q3;14;29;110;1639;66;110;0,51;56,52;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
731;13961;"Micropaleontology";journal;"00262803";0,468;Q2;49;17;86;1639;112;78;1,37;96,41;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
732;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,216;Q3;17;25;107;1633;73;107;0,71;65,32;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
733;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";1,029;Q1;21;32;85;1630;403;84;4,62;50,94;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
734;21100782674;"Soil Science Annual";journal;"23004975";0,370;Q2;17;29;105;1628;163;105;1,48;56,14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
735;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,847;Q1;23;22;83;1615;141;82;1,84;73,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
736;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,213;Q3;26;40;122;1610;118;121;0,79;40,25;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
737;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,969;Q1;31;31;91;1592;502;88;4,29;51,35;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Management, Monitoring, Policy and Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
738;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,474;Q3;24;58;261;1587;346;235;1,33;27,36;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
739;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,225;Q3;21;34;126;1586;101;126;0,70;46,65;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
740;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,589;Q2;50;32;86;1585;155;61;1,76;49,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
741;21101045217;"Geochronology";journal;"26283697, 26283719";1,607;Q1;15;26;96;1576;342;96;2,77;60,62;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
742;21100913504;"Journal of the Geological Society of Korea";journal;"04354036, 22887377";0,311;Q3;9;43;147;1573;110;143;0,78;36,58;South Korea;Asiatic Region;"The Geological Society of Korea";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
743;21100981752;"Solid Earth Sciences";journal;"2451912X";0,507;Q2;16;27;79;1569;144;69;2,02;58,11;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
744;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,358;Q3;20;77;222;1568;221;220;0,81;20,36;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
745;33825;"Geociencias";journal;"1980900X, 01019082";0,256;Q3;22;39;248;1562;91;248;0,34;40,05;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
746;21101059775;"All Earth";journal;"27669645";0,394;Q2;55;29;36;1559;78;34;2,24;53,76;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
747;14619;"Revue de Micropaleontologie";journal;"00351598";0,316;Q3;34;19;63;1558;63;62;0,86;82,00;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
748;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,224;Q3;29;20;73;1558;86;73;1,04;77,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
749;18794;"Petrophysics";journal;"15299074";0,330;Q3;42;62;135;1554;149;121;0,94;25,06;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
750;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,347;Q3;22;29;25;1553;31;25;0,38;53,55;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
