Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;20032;"Acta Radiologica";journal;"02841851, 16000455";0,548;Q1;81;125;371;2264;425;350;1,08;18,11;19,32;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
162;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,548;Q1;87;103;309;3621;366;308;0,98;35,16;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,546;Q1;57;56;176;1452;149;176;0,79;25,93;19,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
164;92094;"Journal of reproduction and fertility. Supplement";journal;"04493087";0,542;Q1;57;0;199;0;343;199;1,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1968-1973, 1975-1976, 1979-1982, 1985-1993, 1995-2001";"Medicine (miscellaneous) (Q1)";"Medicine"
165;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";0,540;Q1;85;93;227;4784;394;213;1,97;51,44;18,02;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,539;Q1;108;78;221;1657;247;188;0,95;21,24;39,44;45;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
167;25963;"Haemophilia";journal;"13518216, 13652516";0,538;Q1;104;145;366;3216;581;328;1,59;22,18;38,11;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
168;22029;"Dyslexia";journal;"10769242, 10990909";0,532;Q1;62;25;58;563;67;53;1,07;22,52;58,06;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
169;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,529;Q1;59;35;107;1389;224;107;1,95;39,69;34,62;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,526;Q1;84;46;133;1540;140;118;1,06;33,48;41,30;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
171;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,526;Q1;139;146;327;1807;299;288;0,84;12,38;36,89;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
172;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,521;Q1;76;273;856;3636;623;823;0,62;13,32;17,95;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
173;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,516;Q1;74;78;224;1203;228;183;0,86;15,42;31,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
174;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,514;-;133;119;405;3274;367;403;0,87;27,51;30,79;6;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
175;39604;"British Poultry Science";journal;"00071668, 14661799";0,511;Q1;105;85;465;2365;358;465;0,57;27,82;21,48;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Medicine"
176;13047;"Platelets";journal;"13691635, 09537104";0,510;Q1;80;57;171;1669;220;165;1,53;29,28;35,38;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
177;17940;"Neurological Research";journal;"17431328, 01616412";0,507;Q1;86;149;406;4652;495;404;1,12;31,22;17,20;7;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
178;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,506;Q1;79;81;255;2182;319;226;0,99;26,94;22,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
179;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,506;Q1;87;39;143;1170;152;140;0,96;30,00;34,25;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
180;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,505;Q1;76;28;73;1087;89;69;1,26;38,82;24,51;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
181;22234;"Hereditas";journal;"16015223, 00180661";0,504;Q1;56;74;227;2098;179;226;0,57;28,35;35,47;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;19057;"Tissue and Cell";journal;"00408166, 15323072";0,504;Q1;59;50;204;1790;199;203;0,84;35,80;37,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,500;Q1;104;108;396;3324;496;393;1,09;30,78;27,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
184;23360;"BMC Physiology";journal;"14726793";0,497;Q1;50;19;15;651;31;15;2,07;34,26;30,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,497;Q1;48;55;176;1577;205;176;1,21;28,67;20,95;0;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
186;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,496;Q1;198;146;601;4496;633;499;1,16;30,79;33,77;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
187;12252;"Journal of Public Health";journal;"17413850, 17413842";0,493;Q1;98;77;279;1259;193;232;0,71;16,35;38,46;26;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
188;24412;"Community Dental Health";journal;"0265539X";0,491;Q1;54;41;140;828;105;112;0,68;20,20;40,00;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
189;19658;"Communicable disease and public health / PHLS";journal;"14621843";0,490;Q1;42;85;257;95;236;215;0,76;1,12;46,00;0;0;United Kingdom;Western Europe;"Health Protection Agency";"1998-2004";"Medicine (miscellaneous) (Q1)";"Medicine"
190;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,489;Q1;122;184;419;5627;440;407;1,07;30,58;33,78;56;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
191;29574;"Burns";journal;"03054179, 18791409";0,486;Q1;118;173;452;2812;476;402;1,07;16,25;22,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
192;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,485;Q1;102;72;187;4092;230;163;1,39;56,83;30,00;12;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
193;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,483;Q1;70;32;81;1568;85;78;1,11;49,00;30,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Insect Science (Q2); Developmental Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
194;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,481;Q1;119;249;690;3141;667;656;0,90;12,61;37,59;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
195;25979;"Hematological Oncology";journal;"10991069, 02780232";0,478;Q1;54;15;41;996;54;41;1,17;66,40;51,35;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;22490;"Blood Pressure";journal;"16511999, 08037051";0,476;Q1;56;60;165;1738;236;150;1,45;28,97;28,13;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
197;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,467;Q1;123;187;695;3232;775;628;1,03;17,28;23,39;30;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
198;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,465;Q1;81;42;103;797;114;99;1,03;18,98;32,74;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
199;20465;"Journal of Economic Entomology";journal;"00220493";0,463;Q1;116;186;684;32;600;682;0,78;0,17;20,55;55;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
200;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,462;Q1;134;466;1397;9996;1596;1397;1,04;21,45;20,54;17;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
201;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,462;Q1;69;33;147;1063;122;115;0,84;32,21;34,62;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
202;24759;"Addiction Research and Theory";journal;"16066359, 14767392";0,461;Q1;63;28;106;1113;77;94;0,74;39,75;41,18;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
203;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,461;Q1;109;76;32;2585;37;30;1,16;34,01;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
204;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,461;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
205;16986;"Pathology International";journal;"13205463, 14401827";0,461;Q1;81;118;493;3483;618;487;1,06;29,52;14,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
206;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,457;Q1;56;14;131;1353;121;125;0,81;96,64;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
207;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,455;Q1;60;43;130;962;112;130;0,87;22,37;24,77;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
208;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,454;Q1;93;210;348;4130;581;301;1,53;19,67;32,38;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
209;61549;"Probe Microscopy";journal;"1355185X";0,453;Q1;13;0;29;0;28;28;1,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2001";"Medicine (miscellaneous) (Q1)";"Medicine"
210;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,452;Q1;108;82;284;2559;380;231;1,00;31,21;26,80;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,452;Q1;80;428;1035;5889;744;972;0,53;13,76;26,03;27;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
212;13212;"European Journal of Clinical Investigation, Supplement";journal;"0960135X";0,451;Q1;29;0;31;0;45;30;1,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1992, 1994-1995, 1998-2001, 2003-2005";"Medicine (miscellaneous) (Q1)";"Medicine"
213;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,449;Q1;83;64;192;1937;163;163;0,70;30,27;45,30;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
214;22377;"Value in Health";journal;"10983015, 15244733";0,446;Q2;132;39;89;788;110;80;1,03;20,21;33,70;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
215;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,445;Q2;85;84;161;1450;146;123;0,95;17,26;32,00;9;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
216;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,444;Q2;31;7;105;128;138;103;0,38;18,29;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
217;26779;"Artificial Organs";journal;"15251594, 0160564X";0,443;Q2;86;198;527;3282;674;498;1,10;16,58;13,14;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
218;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";0,442;Q2;121;102;154;3113;294;152;1,70;30,52;25,32;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
219;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,435;Q2;88;132;419;7336;516;416;1,30;55,58;24,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,432;Q2;77;65;182;1828;204;181;1,05;28,12;49,43;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
221;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,429;Q2;119;60;100;1033;74;80;0,74;17,22;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
222;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,428;Q2;81;31;114;1692;137;102;1,34;54,58;34,41;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,427;Q2;74;121;367;2101;277;330;0,68;17,36;14,80;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
224;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,427;Q2;76;67;222;1752;236;219;0,92;26,15;30,31;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,425;Q2;58;34;116;1308;63;114;0,52;38,47;64,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
226;15774;"Mycoses";journal;"09337407, 14390507";0,425;Q2;87;107;242;2020;254;238;0,71;18,88;44,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
227;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,425;Q2;72;106;255;2031;320;248;1,20;19,16;30,25;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,424;Q2;44;37;116;894;80;112;0,49;24,16;59,41;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,423;Q2;93;160;273;11187;453;263;1,70;69,92;24,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;72540;"Equine veterinary journal. Supplement";journal;"-";0,421;Q2;58;102;229;0;199;225;0,57;0,00;40,57;6;0;United Kingdom;Western Europe;"Equine Veterinary Journal Ltd";"1983, 1988-1990, 1992, 1995-2002, 2005-2006, 2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
231;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,421;Q2;49;24;70;606;48;58;0,61;25,25;34,15;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
232;28199;"Biomarkers";journal;"13665804, 1354750X";0,419;Q2;76;33;133;1857;176;130;0,95;56,27;35,48;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
233;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,418;Q2;116;60;158;3641;238;146;1,42;60,68;31,91;11;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
234;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,417;Q2;61;72;209;1627;190;188;0,81;22,60;40,30;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
235;50020;"Occupational Medicine";journal;"09627480, 14718405";0,416;Q2;103;93;330;1640;208;257;0,55;17,63;36,60;43;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
236;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,416;Q2;53;90;229;1894;220;205;0,78;21,04;15,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
237;17980;"Neuropathology";journal;"09196544, 14401789";0,412;Q2;69;50;178;1556;168;174;1,15;31,12;16,32;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
238;20671;"Vascular";journal;"1708539X, 17085381";0,408;Q2;60;120;354;2696;368;315;0,96;22,47;8,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
239;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,407;Q2;67;42;75;1080;64;75;0,81;25,71;22,22;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
240;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,400;Q2;86;265;716;5014;637;603;0,86;18,92;17,57;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
241;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,400;Q2;56;114;364;2801;406;341;0,77;24,57;33,81;11;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,399;Q2;91;37;123;1702;81;123;0,38;46,00;41,67;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
243;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,398;Q2;17;35;95;695;98;88;1,05;19,86;0,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
