Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
200;21101052816;"Arteterapia";journal;"19888309, 18866190";0,111;Q4;3;26;120;595;19;62;0,13;22,88;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology (Q4); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
201;21101028199;"Theleme";journal;"19898193, 11399368";0,117;Q2;2;23;75;592;5;71;0,10;25,74;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
202;5800207558;"International Journal of English Studies";journal;"15787044";0,340;Q1;15;13;49;590;51;49;0,89;45,38;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
203;21100220142;"Estudios Irlandeses";journal;"1699311X";0,108;Q4;5;24;71;589;8;62;0,10;24,54;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
204;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";0,163;Q2;3;12;56;587;12;53;0,22;48,92;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music (Q2)";"Arts and Humanities"
205;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,112;Q3;4;23;41;585;7;40;0,15;25,43;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q3)";"Arts and Humanities"
206;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,119;Q2;1;27;43;581;3;42;0,11;21,52;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
207;21100934629;"Ambitos";journal;"23864494, 15752100";0,114;Q4;2;14;45;577;10;45;0,16;41,21;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
208;21100247035;"Estudios Biblicos";journal;"00141437";0,101;Q4;3;22;40;569;1;40;0,04;25,86;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q4)";"Arts and Humanities"
209;19700173108;"Convivium";journal;"00108235";;-;4;20;12;565;0;11;0,00;28,25;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy";"Arts and Humanities"
210;21101155947;"Revista Electronica Iberoamericana";journal;"19880618";;-;1;26;0;563;0;0;0,00;21,65;Spain;Western Europe;"UNIV CARLOSIII MADRID";"2022-2023";"Arts and Humanities (miscellaneous); History; Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
211;21100899302;"Qualitative Research in Education";journal;"20146418";0,316;Q2;7;11;37;560;62;37;2,21;50,91;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
212;21100465146;"Atalanta";journal;"23401176";0,140;Q2;4;24;61;559;13;60;0,17;23,29;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
213;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";0,175;Q1;5;14;35;557;17;32;0,46;39,79;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
214;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;16;49;551;1;49;0,00;34,44;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
215;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,138;Q3;2;17;69;550;16;68;0,17;32,35;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
216;21100836103;"Boletin de Arte";journal;"02118483";0,116;Q3;3;36;97;547;12;93;0,12;15,19;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
217;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,124;Q2;3;20;50;544;9;50;0,09;27,20;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
218;21100218321;"Ayer";journal;"11342277";0,146;Q2;10;40;134;537;43;121;0,26;13,43;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
219;21100943299;"America sin Nombre";journal;"19899831, 15773442";0,106;Q3;3;19;96;529;8;90;0,08;27,84;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
220;21100945718;"Revista Tradumatica";journal;"15787559";0,450;Q1;7;21;30;529;43;30;1,44;25,19;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
221;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;9;36;528;2;35;0,00;58,67;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
222;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q3;5;132;350;523;11;317;0,04;3,96;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
223;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,318;Q2;29;22;77;520;77;75;0,88;23,64;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
224;21100831408;"Hispania Antiqua";journal;"11300515";0,116;Q3;4;13;41;519;8;41;0,19;39,92;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q3)";"Arts and Humanities"
225;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,120;Q3;6;11;65;518;7;62;0,11;47,09;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
226;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;9;21;518;0;21;0,00;57,56;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
227;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,173;Q2;3;11;29;514;2;19;0,06;46,73;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q2)";"Arts and Humanities"
228;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,161;Q2;5;8;51;507;18;50;0,38;63,38;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q2)";"Arts and Humanities"
229;21101096409;"Boletin del Museo del Prado";journal;"02108143";0,102;Q4;1;11;18;506;0;18;0,00;46,00;Spain;Western Europe;"Museo Nacional del Prado";"2019, 2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
230;21100463861;"HSE Social and Education History";journal;"20143567";0,144;Q2;8;13;60;504;16;60;0,23;38,77;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
231;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q3;4;12;38;504;3;33;0,12;42,00;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q3;2;13;23;503;4;23;0,00;38,69;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
233;21101128569;"AusArt";journal;"23409134, 23408510";;-;2;31;104;502;4;104;0,04;16,19;Spain;Western Europe;"UPV/EHU Press";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
234;21100926582;"Vergentis";journal;"26053357, 24452394";0,106;Q3;2;11;37;493;6;37;0,17;44,82;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
235;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q2;6;10;33;482;13;33;0,15;48,20;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
236;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,207;Q1;5;10;32;476;15;32;0,43;47,60;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
237;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";;-;2;15;98;473;15;96;0,15;31,53;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
238;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q4;3;13;39;473;4;39;0,12;36,38;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
239;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q4;7;10;49;473;7;48;0,06;47,30;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
240;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;20;44;470;2;43;0,04;23,50;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
241;21101039066;"Segle XX";journal;"23396806";0,148;Q2;2;15;42;462;8;33;0,19;30,80;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q2)";"Arts and Humanities"
242;21100889436;"Cercles";journal;"11390158, 16997468";0,173;Q2;2;11;24;460;2;24;0,00;41,82;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
243;16000154716;"Archaeofauna";journal;"11326891";0,335;Q1;21;8;39;458;16;38;0,55;57,25;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q1); Archeology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
244;21100245925;"Revista Letral";journal;"19893302";0,148;Q1;5;16;89;457;28;83;0,31;28,56;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
245;21100941186;"Grafica";journal;"23397500, 20149298";0,216;Q1;3;19;46;450;27;46;0,72;23,68;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
246;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;10;41;448;2;41;0,08;44,80;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
247;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,119;Q2;4;24;51;446;11;51;0,26;18,58;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
248;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,144;Q2;4;14;58;439;17;56;0,27;31,36;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
249;21101053587;"Karanos";journal;"26046199, 26043521";0,124;Q2;2;9;25;438;3;19;0,06;48,67;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
250;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,112;Q3;2;14;34;435;4;33;0,13;31,07;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
251;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,147;Q2;10;9;43;430;15;43;0,43;47,78;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
252;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q4;3;6;53;430;5;53;0,07;71,67;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
253;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,104;Q4;3;11;30;428;4;30;0,14;38,91;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q4)";"Arts and Humanities"
254;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,127;Q2;3;8;20;427;6;20;0,13;53,38;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
255;21101017027;"Ciudades";journal;"24453943";0,224;Q2;4;11;31;412;22;31;0,43;37,45;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
256;5700154772;"Anuario Filosofico";journal;"00665215";0,111;Q3;7;14;69;411;6;67;0,09;29,36;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
257;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;10;39;410;2;37;0,00;41,00;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
258;21100464312;"Metode";journal;"21749221, 21743487";0,139;Q3;7;24;86;408;29;72;0,31;17,00;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
259;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;13;68;398;1;62;0,00;30,62;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
260;21101047918;"Claridades";journal;"18896855, 19893787";0,134;Q3;2;17;61;394;7;59;0,12;23,18;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
261;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;8;13;393;1;13;0,11;49,13;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
262;5800207642;"Oralia";book series;"15751430";0,170;Q1;7;7;44;388;13;34;0,25;55,43;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
263;21101126441;"UcoArte. Revista de Teoria e Historia del Arte";journal;"22551905";;-;1;12;0;386;0;0;0,00;32,17;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
264;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;13;35;382;2;31;0,04;29,38;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
265;21100944128;"Abriu";journal;"20148534, 20148526";0,104;Q3;3;18;61;381;6;60;0,03;21,17;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
266;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;19;55;376;1;55;0,03;19,79;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
267;29135;"Aurora";book series;"20149107, 15755045";0,119;Q3;3;14;41;373;8;41;0,23;26,64;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q3)";"Arts and Humanities"
268;21101102049;"Barcelona Research Art Creation";journal;"20148992";;-;2;13;40;372;5;35;0,07;28,62;Spain;Western Europe;"Hipatia Editorial";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
269;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;13;42;356;2;39;0,00;27,38;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
270;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";0,115;Q3;1;16;45;355;3;45;0,09;22,19;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
271;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";0,102;Q3;2;22;31;353;6;29;0,00;16,05;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
272;21101131179;"Revista Galega de Filoloxia";journal;"24449121, 15762661";;-;1;15;17;353;2;17;0,13;23,53;Spain;Western Europe;"Universidade da Coruna";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
273;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;13;25;349;2;25;0,10;26,85;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
274;21101146393;"Quaderns d'Italia";journal;"11359730, 20148828";;-;1;16;43;348;1;40;0,04;21,75;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
275;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,163;Q1;3;11;28;346;12;25;0,50;31,45;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
276;13375;"Psicologica";journal;"02112159, 15768597";0,259;Q2;23;6;25;346;21;25;0,68;57,67;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
277;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,115;Q3;2;18;49;342;2;43;0,07;19,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
278;21101152762;"Huarte de San Juan. Geografia e Historia";journal;"23410809";;-;2;8;31;340;8;28;0,32;42,50;Spain;Western Europe;"Public University of Navarre";"2019-2023";"History";"Arts and Humanities"
279;20700195002;"Ausa";journal;"02105853, 20141246";0,103;Q3;3;10;11;339;0;11;0,00;33,90;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
280;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;19;163;339;20;158;0,13;17,84;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
281;21101073953;"Celestinesca";journal;"26957183, 01473085";0,101;Q3;2;10;25;338;3;25;0,27;33,80;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
282;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,153;Q2;2;10;23;335;5;22;0,20;33,50;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q2)";"Arts and Humanities"
283;21100241784;"Oceanide";journal;"19896328";0,105;Q4;3;7;40;326;5;38;0,13;46,57;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
284;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;16;58;326;3;52;0,05;20,38;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
285;14074;"Cuadernos de investigacion historica";journal;"02106272";0,101;Q4;1;10;24;323;0;24;0,00;32,30;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History (Q4)";"Arts and Humanities"
286;21100205995;"Lino";journal;"02112574";0,101;Q4;3;14;42;320;2;41;0,04;22,86;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
287;21101155953;"Inmaterial";journal;"24625892";;-;1;13;35;308;2;29;0,04;23,69;Spain;Western Europe;"BAU College of Arts and Design Barcelona";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
288;21100777367;"Studia Poliana";journal;"23871830";0,153;Q2;3;10;25;302;6;24;0,28;30,20;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
289;21101168877;"Cuaderno de Notas";journal;"23868376, 11381590";;-;1;11;42;297;2;39;0,04;27,00;Spain;Western Europe;"Universidad Politecnica de Madrid";"2019-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
290;21100945722;"Philologica Canariensia";journal;"23868635";0,197;-;2;8;16;295;6;16;0,45;36,88;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
291;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;12;56;291;10;54;0,22;24,25;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
292;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;290;0;32;0,00;26,36;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
293;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,106;Q3;3;8;30;287;9;28;0,38;35,88;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Computer Graphics and Computer-Aided Design (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
294;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;36;283;0;35;0,00;28,30;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
295;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;17;47;274;1;42;0,03;16,12;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
296;21101041504;"Haide Estudis Maragallians";journal;"20143818";0,101;Q4;1;14;40;273;2;38;0,04;19,50;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
297;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;8;36;269;1;29;0,04;33,63;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
298;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,101;Q4;2;14;27;267;1;26;0,06;19,07;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
