Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,051;Q3;98;105;298;3521;867;295;3,00;33,53;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;28590;"Biomedical Microdevices";journal;"15728781, 13872176";1,035;Q3;102;41;119;1132;392;117;3,12;27,61;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
170;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,032;Q3;77;35;110;1339;412;102;2,83;38,26;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
171;26990;"Molecular Physics";journal;"00268976, 13623028";1,027;Q3;118;347;914;13590;1553;904;1,76;39,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
172;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";1,026;Q3;52;42;53;1863;137;53;2,26;44,36;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
173;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,017;Q3;110;123;306;2679;592;190;2,10;21,78;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;12217;"Molecules and Cells";journal;"02191032, 10168478";1,008;Q3;98;104;371;4202;754;371;2,10;40,40;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,002;Q3;56;35;99;1785;192;93;1,86;51,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
176;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,991;Q3;117;119;343;5464;875;333;2,59;45,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,990;Q3;166;1247;3166;29814;9003;3163;2,80;23,91;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
178;20296;"Mitochondrion";journal;"15677249, 18728278";0,983;Q3;109;36;147;1697;316;141;2,43;47,14;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
179;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,975;Q3;181;224;544;9697;1317;541;2,23;43,29;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
180;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,965;Q3;93;32;85;4169;217;85;2,98;130,28;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
181;18926;"Journal of Heredity";journal;"14657333, 00221503";0,962;Q3;103;77;269;3130;564;269;2,05;40,65;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;17974;"In Silico Biology";journal;"13866338, 14343207";0,961;Q3;49;55;143;1526;338;138;2,21;27,75;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
183;14522;"Virchows Archiv";journal;"09456317, 14322307";0,949;Q3;110;240;572;6707;1361;482;2,26;27,95;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;19814;"Mycologia";journal;"00275514, 15572536";0,933;Q3;128;108;400;4437;719;398;1,77;41,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
185;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,928;Q3;187;827;1807;29433;5117;1804;2,91;35,59;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
186;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,925;Q3;135;296;1000;11307;2196;987;2,11;38,20;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,908;Q3;67;69;270;3935;701;241;2,55;57,03;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,884;Q3;69;50;120;2270;257;110;2,25;45,40;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;14284;"Proteome Science";journal;"14775956";0,875;Q3;55;23;25;896;94;24;3,78;38,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
190;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,870;Q3;48;82;157;2183;366;154;1,92;26,62;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
191;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";0,866;Q3;245;73;70;2320;168;67;2,40;31,78;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
192;17424;"DNA and Cell Biology";journal;"10445498";0,862;Q3;87;79;263;3083;553;259;2,08;39,03;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,859;Q3;110;79;276;3375;595;274;1,79;42,72;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,851;Q3;121;84;217;3428;455;213;2,25;40,81;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
195;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,848;Q3;86;33;127;1088;235;124;2,13;32,97;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
196;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,848;Q3;79;33;138;1091;355;136;1,37;33,06;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Biochemistry (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;14805;"Steroids";journal;"0039128X, 18785867";0,848;Q3;114;141;356;4434;1156;356;3,12;31,45;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
198;130051;"Expert Review of Proteomics";journal;"14789450, 17448387";0,843;Q3;68;60;133;3420;383;123;2,88;57,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
199;145703;"Molecular BioSystems";journal;"1742206X, 17422051";0,839;Q3;110;68;45;3408;108;44;2,40;50,12;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2017";"Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
200;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,825;Q3;110;81;271;3520;682;270;2,58;43,46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
201;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,822;Q3;53;61;64;1583;155;62;2,42;25,95;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
202;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,816;Q3;68;36;43;2060;97;41;2,26;57,22;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
203;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,812;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;19836;"Mycorrhiza";journal;"14321890, 09406360";0,806;Q3;106;58;184;2495;374;182;1,95;43,02;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
205;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,802;Q3;74;86;222;1468;185;221;0,65;17,07;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
206;19700175905;"Enzymes";book series;"18746047";0,799;Q3;26;17;10;1923;7;9;0,00;113,12;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
207;4400151517;"Cell Communication and Signaling";journal;"1478811X";0,781;Q3;89;8;28;541;65;25;2,39;67,63;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
208;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,777;Q3;78;253;752;6176;1198;647;1,52;24,41;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
209;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,777;Q3;91;80;216;3528;465;216;2,45;44,10;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
210;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,775;Q3;73;110;248;3484;494;239;1,84;31,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,764;Q3;83;125;288;3702;487;279;1,69;29,62;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
212;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,756;Q3;81;37;97;1647;331;93;3,37;44,51;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,754;Q3;105;28;101;1779;251;100;2,73;63,54;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
214;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,751;Q3;89;79;247;5431;612;228;2,44;68,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,739;Q3;63;55;160;2825;386;153;2,11;51,36;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,694;Q3;71;179;310;4623;534;308;1,68;25,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,694;Q3;124;96;332;4303;707;310;2,23;44,82;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,686;Q3;64;18;97;848;201;95;1,70;47,11;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;21100803362;"BMC Hematology";journal;"20521839";0,682;Q3;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,682;Q3;78;80;224;2790;413;222;1,56;34,88;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,676;Q3;84;81;203;3624;388;196;2,06;44,74;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
222;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,675;Q3;69;44;138;1704;268;138;1,51;38,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,669;Q3;54;46;132;1483;159;132;1,00;32,24;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,657;Q4;108;150;355;5654;571;353;1,53;37,69;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
225;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,657;Q4;76;51;171;1483;388;171;2,28;29,08;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
226;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,654;Q4;19;15;36;959;49;23;1,04;63,93;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
227;130145;"Clinical Proteomics";journal;"15426416";0,649;Q4;42;15;20;564;50;20;2,50;37,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
228;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,647;Q4;31;65;45;511;74;43;1,64;7,86;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Cell Biology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;20887;"Virus Genes";journal;"1572994X, 09208569";0,647;Q4;64;84;211;2687;284;210;1,31;31,99;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
230;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,646;Q4;112;171;570;7181;1040;569;1,66;41,99;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
231;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,636;Q4;200;913;2499;10869;2658;2409;1,22;11,90;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
232;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,629;Q4;129;196;602;9100;1117;601;1,67;46,43;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
233;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,622;Q4;72;100;271;3030;293;270;0,94;30,30;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
234;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,620;Q4;87;61;208;2445;306;208;1,50;40,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,617;Q4;96;105;306;3812;526;306;1,62;36,30;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,582;Q4;134;481;1273;12212;1791;1273;1,38;25,39;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
237;21342;"Pathobiology";journal;"14230291, 10152008";0,576;Q4;63;29;79;1532;136;79;1,62;52,83;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;22120;"Gene Expression";journal;"15553884, 10522166";0,571;Q4;53;6;61;266;102;61;0,78;44,33;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
239;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,569;Q4;43;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
240;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,565;Q4;48;71;201;2780;139;196;0,55;39,15;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
241;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,558;Q4;47;36;110;1078;168;106;1,66;29,94;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,554;Q4;12;0;20;0;30;18;1,50;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
243;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,550;-;78;82;396;3183;519;390;1,14;38,82;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
