Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
603;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,136;Q4;26;20;56;496;12;52;0,21;24,80;63,64;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
604;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,395;Q2;26;86;276;2059;98;238;0,24;23,94;69,52;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
605;21100267903;"International Journal of Game-Based Learning";journal;"21556857, 21556849";0,277;Q3;26;23;50;894;73;46;1,46;38,87;36,07;1;0;United States;Northern America;"IGI Global Publishing";"2011-2023";"Education (Q3); E-learning (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
606;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;23;19;993;16;19;0,84;43,17;68,75;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
607;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,229;Q3;26;61;82;2719;44;76;0,53;44,57;41,28;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
608;19700173116;"Journal of Children's Services";journal;"17466660";0,338;Q3;26;27;85;1003;66;83;0,69;37,15;56,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
609;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,465;Q2;26;31;88;1076;58;78;0,46;34,71;86,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
610;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,698;Q2;26;22;64;1091;81;56;1,12;49,59;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
611;17700155807;"Journal of Educators Online";journal;"1547500X";0,234;Q3;26;12;19;649;33;18;0,57;54,08;73,68;0;0;United States;Northern America;"Grand Canyon University";"2009-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
612;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,530;Q2;26;15;56;803;44;56;0,41;53,53;41,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
613;18400156722;"Research in Comparative and International Education";journal;"17454999";0,251;Q3;26;36;103;1598;52;98;0,59;44,39;49,21;13;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q3)";"Social Sciences"
614;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,301;Q3;26;21;46;783;26;44;0,41;37,29;76,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
615;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,252;Q3;26;52;189;2061;90;184;0,30;39,63;47,42;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
616;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,233;Q3;25;6;28;274;24;28;0,59;45,67;66,67;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
617;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,233;Q3;25;14;38;688;13;34;0,29;49,14;53,33;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
618;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,141;-;25;93;201;2276;28;197;0,14;24,47;67,95;1;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
619;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,656;Q2;25;94;272;374;143;227;0,53;3,98;74,36;3;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
620;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,157;Q4;25;12;48;602;28;48;0,53;50,17;73,33;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
621;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q3;25;30;76;721;32;64;0,41;24,03;46,88;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
622;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,200;Q3;25;30;83;742;45;82;0,51;24,73;49,02;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
623;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,245;Q3;25;32;87;1051;71;86;0,80;32,84;46,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
624;21100448939;"Journal of Applied Research in Higher Education";journal;"17581184, 20507003";0,140;Q4;25;19;41;692;13;38;0,26;36,42;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Education (Q4)";"Social Sciences"
625;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,166;Q4;25;28;91;928;53;87;0,58;33,14;24,32;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
626;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;4;0;106;0;0;0,00;26,50;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
627;19700187614;"Journal of Latinos and Education";journal;"1532771X, 15348431";0,387;Q2;25;20;79;627;36;68;0,40;31,35;73,08;2;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
628;145257;"Journal of Technology Education";journal;"10451064";0,285;Q3;25;12;33;346;23;29;0,67;28,83;26,32;2;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
629;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,277;Q3;25;30;126;1343;46;120;0,36;44,77;32,26;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
630;18000156706;"PRIMUS";journal;"19354053, 10511970";0,229;Q3;25;74;154;688;27;150;0,20;9,30;48,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
631;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,357;Q2;25;30;88;553;37;87;0,42;18,43;48,21;4;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
632;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,249;Q3;25;32;26;1122;14;24;0,54;35,06;60,49;3;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q3)";"Social Sciences"
633;15035;"Social Work with Groups";journal;"01609513, 15409481";0,276;Q3;25;29;78;638;31;63;0,30;22,00;70,69;3;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
634;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;53;172;473;36;118;0,22;8,92;47,89;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
635;21101041706;"Adult Learning";journal;"21624070, 10451595";;-;24;24;53;376;35;50;0,79;15,67;46,88;4;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
636;8000153104;"Compendium: Continuing Education For Veterinarians";journal;"19408307, 19408315";0,170;Q4;24;49;280;1214;69;249;0,21;24,78;45,61;0;0;United States;Northern America;"Veterinary Learning Systems";"2007-2013";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences; Veterinary"
637;19700181256;"Constructivist Foundations";journal;"1782348X";0,128;Q4;24;68;118;1174;15;78;0,12;17,26;26,83;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
638;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;20;58;814;32;49;0,57;40,70;53,13;1;0;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
639;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,241;Q3;24;15;79;751;54;76;0,56;50,07;28,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
640;19711;"Education Next";journal;"15399672, 15399664";0,323;Q3;24;57;171;0;42;75;0,30;0,00;22,73;0;0;United States;Northern America;"Hoover Institution";"2004-2023";"Education (Q3)";"Social Sciences"
641;19700170279;"English in Education";journal;"17548845, 04250494";0,478;Q2;24;18;61;459;35;54;0,69;25,50;68,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
642;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,332;Q3;24;25;68;884;49;65;0,42;35,36;63,33;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
643;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,247;Q3;24;30;94;1193;47;84;0,47;39,77;32,50;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
644;21100899437;"Frontline Learning Research";journal;"22953159";;-;24;13;0;601;0;0;0,00;46,23;54,55;3;0;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education";"Social Sciences"
645;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,197;Q3;24;24;71;775;40;65;0,54;32,29;64,29;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
646;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,205;Q3;24;29;68;846;42;64;0,54;29,17;29,89;0;0;United States;Northern America;"IGI Publishing";"2003-2023";"Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
647;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,172;Q4;24;19;45;778;16;45;0,19;40,95;61,36;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
648;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,270;Q3;24;33;79;1624;61;77;0,60;49,21;63,04;1;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
649;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q4;24;34;98;906;18;79;0,09;26,65;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
650;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,217;Q3;24;34;105;759;49;89;0,48;22,32;46,38;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
651;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;19;57;608;37;53;0,44;32,00;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
652;21100897004;"Medical Science Educator";journal;"21568650";;-;24;99;110;1403;40;83;0,36;14,17;58,60;0;0;United States;Northern America;"Springer New York";"2011-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
653;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;55;129;0;22;81;0,18;0,00;36,67;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
654;21100887525;"New Educator";journal;"15499243";;-;24;24;69;570;14;55;0,15;23,75;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
655;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,175;Q4;24;11;58;362;21;39;0,32;32,91;72,22;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
656;21100215938;"Profesorado";journal;"1138414X, 19896395";0,103;Q4;24;66;71;2618;7;71;0,10;39,67;51,56;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q4)";"Social Sciences"
657;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,172;Q4;24;25;48;939;16;42;0,32;37,56;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
658;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,379;Q2;24;14;31;459;23;31;0,44;32,79;57,14;2;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
659;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,288;Q3;24;30;96;1139;68;93;0,45;37,97;38,00;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
660;21101028427;"Review of Education";journal;"20496613";;-;24;17;0;815;0;0;0,00;47,94;33,33;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014, 2019-2023";"Education";"Social Sciences"
661;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,444;Q2;24;26;79;796;47;69;0,43;30,62;80,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
662;16376;"Academe";journal;"01902946";0,144;Q4;23;71;191;54;43;138;0,23;0,76;38,24;0;0;United States;Northern America;"American Association of University Professors";"1996-2020";"Education (Q4)";"Social Sciences"
663;19900191717;"ALT-J: Research in Learning Technology";journal;"17411629, 09687769";0,829;Q1;23;0;60;0;125;53;1,28;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2010-2011";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
664;145077;"Children's Literature in Education";journal;"00456713";0,186;Q4;23;24;76;887;34;74;0,36;36,96;92,31;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
665;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";1,100;Q1;23;29;95;529;98;92;1,08;18,24;68,75;2;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
666;21100238613;"Digital Education Review";journal;"20139144";0,123;Q4;23;17;28;498;10;26;0,18;29,29;73,68;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
667;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;41;99;2688;16;99;0,14;65,56;40,00;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
668;30058;"History of Education";journal;"14645130, 0046760X";0,358;Q2;23;42;121;4218;81;115;0,63;100,43;47,83;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
669;12043;"Interchange";journal;"15731790, 08264805";0,153;Q4;23;39;53;1449;21;45;0,26;37,15;53,23;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
670;21100447810;"International Journal for Lesson and Learning Studies";journal;"20468261, 20468253";0,440;Q2;23;23;10;768;15;10;1,50;33,39;57,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2)";"Social Sciences"
671;21100220465;"International Journal of Knowledge and Learning";journal;"17411017, 17411009";0,108;Q4;23;0;56;0;17;55;0,32;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2005-2007, 2011-2012, 2014-2023";"Education (Q4)";"Social Sciences"
672;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,651;Q2;23;17;20;837;21;19;1,05;49,24;54,55;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
673;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,163;Q4;23;22;113;596;28;94;0,03;27,09;64,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
674;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";;-;23;70;0;924;0;0;0,00;13,20;87,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education; Fundamentals and Skills; Leadership and Management; Medicine (miscellaneous); Review and Exam Preparation";"Medicine; Nursing; Social Sciences"
675;5700161731;"Journal of Education for Students Placed at Risk";journal;"10824669";0,258;Q3;23;14;55;488;44;54;0,58;34,86;50,00;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3)";"Social Sciences"
676;19900192131;"Journal of Leadership Studies";journal;"19352611, 1935262X";0,199;Q3;23;30;96;914;31;80;0,31;30,47;33,33;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Education (Q3)";"Social Sciences"
677;21100228034;"Journal of Student Affairs Research and Practice";journal;"19496605";0,146;Q4;23;23;25;881;8;25;0,32;38,30;50,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q4)";"Social Sciences"
678;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,126;Q4;23;14;52;505;12;48;0,18;36,07;78,26;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q4)";"Social Sciences"
679;21100899297;"Middle School Journal";journal;"00940771, 23276223";;-;23;36;128;675;45;128;0,38;18,75;68,75;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
680;145057;"Multicultural Education";journal;"10683844";0,136;Q4;23;10;102;263;23;90;0,09;26,30;58,33;0;0;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q2); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
681;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,238;Q3;23;50;152;4432;66;148;0,38;88,64;55,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
682;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,386;Q2;23;25;87;1003;65;75;0,68;40,12;44,23;1;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
683;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;Q3;23;45;119;1825;55;115;0,31;40,56;34,82;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
684;17600155129;"Resonance";journal;"09718044, 0973712X";0,148;Q4;23;118;362;584;28;323;0,06;4,95;23,81;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
685;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,187;Q4;23;29;67;546;9;55;0,06;18,83;26,67;0;0;United States;Northern America;"IEEE Education Society";"2006-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
686;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,192;-;23;321;641;7113;76;641;0,12;22,16;51,00;7;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
687;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,157;Q4;22;12;68;418;17;64;0,29;34,83;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
688;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,491;Q2;22;21;55;784;16;46;0,24;37,33;57,14;1;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
689;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,121;Q4;22;31;62;960;15;53;0,24;30,97;56,76;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
690;19400158815;"Communications in Information Literacy";journal;"19335954";0,510;Q2;22;23;45;313;26;44;0,34;13,61;81,25;2;0;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
691;4700152249;"Educacao e Pesquisa";journal;"15179702";0,241;Q3;22;61;165;1638;31;153;0,13;26,85;66,00;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
692;5100152914;"Educacion Medica";journal;"15751813";0,112;Q4;22;0;126;0;25;99;0,18;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
693;29335;"Education for Information";journal;"18758649, 01678329";0,257;Q3;22;5;43;166;22;42;0,26;33,20;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
694;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,253;Q3;22;43;94;1393;34;89;0,27;32,40;53,76;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
695;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,109;Q4;22;16;27;718;6;17;0,10;44,88;18,18;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
696;21100211373;"Formacion Universitaria";journal;"07185006";0,190;Q3;22;32;34;751;15;30;0,44;23,47;39,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
697;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,179;Q4;22;13;152;388;50;152;0,21;29,85;65,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
698;21100794686;"Higher Education Pedagogies";journal;"23752696";;-;22;34;86;682;22;77;0,26;20,06;42,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education";"Social Sciences"
699;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,190;Q3;22;51;54;2704;27;52;0,56;53,02;54,55;4;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
700;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;33;327;12;33;0,19;29,73;54,55;2;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
701;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;44;49;1395;31;48;0,53;31,70;76,12;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
702;19700188302;"Journal of Continuing Higher Education";journal;"19484801, 07377363";0,317;Q3;22;30;85;527;28;73;0,33;17,57;61,22;3;0;United States;Northern America;"Routledge";"1978-2023";"Education (Q3)";"Social Sciences"
