Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
332;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,127;-;39;1023;792;15224;210;773;0,27;14,88;32,10;10;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
333;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,127;Q3;8;36;69;2135;25;69;0,26;59,31;70,00;0;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
334;4000151811;"Heart and Metabolism";journal;"15660338";0,127;Q4;10;27;90;545;15;80;0,20;20,19;18,18;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
335;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,127;Q3;6;19;70;508;13;68;0,20;26,74;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
336;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,127;Q4;4;73;294;614;7;210;0,04;8,41;69,49;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
337;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,126;Q3;22;37;128;1382;25;125;0,19;37,35;50,00;3;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
338;16300154732;"Revue Historique";journal;"00353264";0,125;Q2;9;24;84;1468;19;82;0,15;61,17;36,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
339;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,124;Q4;7;29;117;569;8;107;0,06;19,62;30,51;0;0;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
340;145736;"Imagerie de la Femme";journal;"17769817";0,124;Q4;9;37;104;813;13;101;0,11;21,97;69,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
341;21100784991;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
342;21100787545;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Communication; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Social Sciences"
343;21100803363;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Geochemistry and Petrology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
344;21100790885;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
345;21100787811;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
346;21100782730;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
347;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,123;Q2;5;24;112;1188;0;109;0,00;49,50;54,55;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
348;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,123;Q4;10;48;132;849;13;130;0,09;17,69;59,68;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
349;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,123;Q3;8;33;91;1256;10;88;0,14;38,06;74,19;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
350;21100787395;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
351;21100814145;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
352;21100812599;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
353;21100268406;"ICV Industrie Ceramique";trade journal;"21122520";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Verre Presse Service";"2011-2014";"Ceramics and Composites (Q4)";"Materials Science"
354;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,123;Q4;4;22;67;222;5;61;0,09;10,09;55,56;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
355;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,123;Q4;5;0;1;0;1;1;1,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
356;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,123;Q4;13;6;34;0;14;34;0,52;0,00;37,84;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
357;17600155215;"Spirale";journal;"12784699";0,123;Q4;6;112;309;760;4;279;0,02;6,79;74,47;2;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
358;21100239232;"Lidil";journal;"19606052, 11466480";0,122;Q3;6;39;65;1060;4;63;0,09;27,18;80,00;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
359;5700163865;"Critique Internationale";journal;"12907839";0,121;Q4;20;41;124;2177;20;112;0,08;53,10;28,89;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
360;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,121;Q4;15;17;79;59;13;72;0,23;3,47;31,82;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
361;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,121;Q3;8;24;92;440;14;79;0,09;18,33;66,67;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
362;18286;"Revue du Praticien";journal;"00352640";0,121;Q4;20;340;885;0;91;797;0,09;0,00;42,34;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
363;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,121;Q4;22;78;238;1590;83;238;0,34;20,38;39,04;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
364;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,120;Q4;31;18;40;386;4;40;0,10;21,44;25,00;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
365;21100241806;"Archeo-Nil";journal;"11610492";0,120;Q3;7;5;20;203;8;19;0,55;40,60;50,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
366;21100236209;"Diasporas";journal;"16375823";0,120;Q3;4;22;69;421;5;69;0,04;19,14;68,75;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
367;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,120;Q4;17;33;110;869;16;95;0,16;26,33;35,71;0;0;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
368;16300154747;"Revue Archeologique";journal;"00350737";0,120;Q3;6;10;38;265;6;37;0,15;26,50;63,64;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
369;14394;"Etudes Rurales";journal;"00142182";0,119;Q3;14;25;64;854;15;62;0,26;34,16;37,50;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
370;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,119;Q4;13;179;631;2578;56;567;0,08;14,40;40,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
371;16445;"Mouvement Social";journal;"00272671, 19618646";0,119;Q3;14;28;131;1345;11;129;0,08;48,04;48,48;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
372;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,118;Q4;12;55;194;1785;11;164;0,07;32,45;66,18;1;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
373;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,118;Q4;10;40;105;962;11;102;0,07;24,05;46,15;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
374;29846;"IARC scientific publications";journal;"03005038";0,118;Q4;46;0;14;0;6;14;0,00;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
375;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,118;Q3;16;71;200;2651;16;160;0,08;37,34;32,20;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
376;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,117;Q4;26;160;432;3658;35;406;0,05;22,86;32,85;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
377;18300156722;"Carrefours de l'Education";journal;"12623490";0,117;Q4;10;16;90;600;5;77;0,07;37,50;57,69;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
378;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,117;Q4;6;0;118;0;12;107;0,11;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
379;5700164072;"Travail et Emploi";journal;"02244365";0,117;Q4;10;23;59;933;11;57;0,12;40,57;61,29;4;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
380;17900156716;"Entreprises et Histoire";journal;"11612770";0,116;Q3;10;38;140;1147;19;130;0,16;30,18;35,19;3;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
381;28735;"Geographie et Cultures";book series;"11650354";0,116;Q3;10;0;69;0;4;67;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
382;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,116;Q4;9;38;145;686;12;108;0,06;18,05;38,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
383;21100322091;"Philosophie Antique";book series;"16344561";0,116;Q2;6;8;27;242;5;26;0,18;30,25;12,50;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
384;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,116;Q4;4;51;167;863;9;161;0,06;16,92;43,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
385;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,116;Q4;16;144;978;3244;58;810;0,07;22,53;38,34;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
386;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,116;Q4;5;19;71;536;9;63;0,12;28,21;39,13;0;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
387;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,115;Q2;7;61;129;2890;16;126;0,07;47,38;44,26;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
388;16300154731;"Etudes Philosophiques";journal;"00142166";0,115;Q3;6;28;94;1016;8;87;0,06;36,29;16,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
389;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;42;158;893;14;97;0,10;21,26;39,13;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
390;27777;"Medecine et Droit";journal;"17775612, 12467391";0,115;Q4;7;21;65;136;11;60;0,18;6,48;36,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
391;21100421896;"Onziemes Journees Francophones de Programmation par Contraintes, JFPC 2015";conference and proceedings;"-";0,115;-;1;0;12;0;3;11;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
392;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,115;Q4;7;18;102;229;6;74;0,00;12,72;20,00;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
393;21100455637;"Proceedings - CIE 45: 2015 International Conference on Computers and Industrial Engineering";conference and proceedings;"-";0,115;-;5;0;181;0;37;179;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
394;22661;"Actualite Chimique";journal;"01519093, 21052409";0,114;Q4;13;179;282;1966;15;197;0,06;10,98;27,17;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
395;21100853575;"Anesthesie et Reanimation";journal;"23525819, 23525800";0,114;Q4;1;0;14;0;2;13;0,14;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015, 2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
396;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,114;Q4;7;53;70;324;4;59;0,08;6,11;10,71;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
397;5600153348;"Terrain";journal;"07605668, 17775450";0,114;Q4;7;27;55;738;10;55;0,21;27,33;37,50;0;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
398;22161;"Archives de Philosophie";journal;"00039632";0,113;Q3;6;41;98;1101;9;92;0,10;26,85;31,43;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
399;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,113;Q4;22;33;63;635;3;61;0,00;19,24;23,71;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
400;17403;"Motricite Cerebrale";journal;"02455919";0,113;Q4;7;14;62;327;2;57;0,02;23,36;35,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
401;21100293216;"Recherche et Formation";journal;"09881824";0,113;Q4;8;29;64;711;13;59;0,11;24,52;52,94;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
402;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,113;Q2;7;16;54;201;10;51;0,14;12,56;33,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
403;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,113;Q4;9;30;75;1375;18;74;0,12;45,83;64,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
404;7200153147;"Territoire en Mouvement";journal;"19544863";0,113;Q4;8;21;97;593;10;92;0,06;28,24;46,34;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
405;21100298675;"Contemporary Ergonomics and Human Factors 2014";conference and proceedings;"-";0,112;-;4;0;36;0;9;34;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
406;21100386012;"Taishan Academic Forum - Project on Mine Disaster Prevention and Control";conference and proceedings;"-";0,112;-;4;0;70;0;28;69;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
407;21100470101;"17th International Congress of Metrology, CIM 2015";conference and proceedings;"-";0,111;-;5;0;156;0;21;155;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
408;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,111;Q4;5;12;36;358;2;34;0,05;29,83;24,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
409;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,111;Q3;6;29;109;834;22;108;0,19;28,76;36,59;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
410;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,111;Q4;9;63;161;1088;10;133;0,05;17,27;48,59;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
411;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,111;Q3;11;14;46;631;5;45;0,07;45,07;37,50;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
412;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
413;4000149104;"Pratiques en Nutrition";journal;"17667305";0,111;Q4;3;47;135;601;4;100;0,04;12,79;45,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
414;16200154722;"Revue Biblique";journal;"00350907";0,111;Q3;10;29;74;995;14;73;0,28;34,31;17,65;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
415;21100258748;"Syria";book series;"20768435, 00397946";0,111;Q2;9;19;95;984;13;93;0,07;51,79;35,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
416;18400156703;"Actuel Marx";journal;"09944524";0,110;Q3;7;25;79;723;7;73;0,08;28,92;3,57;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
417;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,110;Q4;3;70;284;593;7;236;0,02;8,47;32,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
418;17600155214;"Empan";journal;"11523336";0,110;Q4;7;96;303;625;6;275;0,02;6,51;49,51;1;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
419;5700168701;"Etudes Anglaises";journal;"0014195X";0,110;Q2;5;29;96;812;3;93;0,03;28,00;53,85;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
420;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,110;Q3;7;13;54;226;3;44;0,08;17,38;71,43;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
421;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,110;Q4;8;33;105;602;9;92;0,13;18,24;45,83;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
422;36573;"JEC Composites Magazine";trade journal;"1639965X";0,110;Q4;10;86;274;164;16;274;0,08;1,91;11,11;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
423;145738;"Mappemonde";journal;"17697298";0,110;Q4;11;107;78;1135;5;74;0,00;10,61;40,91;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
424;16300154756;"Caravelle";journal;"11476753";0,109;Q3;6;23;65;543;2;62;0,05;23,61;40,00;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
425;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,109;Q4;5;46;125;482;3;120;0,01;10,48;39,53;1;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
426;21100777457;"ILS 2016 - 6th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,109;-;7;0;120;0;21;119;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
427;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
