Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
171;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,893;Q3;124;119;336;5551;845;322;2,40;46,65;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,891;Q3;110;92;266;6625;772;261;2,68;72,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
173;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,877;Q3;65;48;173;2076;369;172;1,92;43,25;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
174;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,876;Q3;65;10;63;410;112;63;1,98;41,00;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,859;Q3;71;91;284;3751;640;279;2,25;41,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,856;Q3;51;29;47;2074;111;47;2,38;71,52;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,825;Q3;205;357;1375;10655;3506;1372;2,37;29,85;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
178;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,819;Q3;96;64;166;2609;432;162;2,86;40,77;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
179;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,814;Q3;72;26;99;1323;283;99;3,14;50,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
180;18450;"Cell Biology International";journal;"10958355, 10656995";0,809;Q3;90;168;499;5884;1016;495;2,13;35,02;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;17424;"DNA and Cell Biology";journal;"10445498";0,806;Q3;87;104;480;3836;1032;441;2,15;36,88;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;14123;"Lipids";journal;"15589307, 00244201";0,797;Q3;132;118;352;4683;812;347;2,08;39,69;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
183;21100228102;"Anemia";journal;"20901267, 20901275";0,792;Q3;31;14;76;358;134;74;1,82;25,57;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,788;Q3;91;434;561;12188;1139;552;1,90;28,08;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,788;Q3;70;20;125;1077;225;117;1,87;53,85;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
186;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,785;Q3;77;59;378;2551;932;372;2,44;43,24;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";0,780;Q3;84;23;99;2005;195;95;1,72;87,17;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
188;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,768;Q3;104;181;641;7124;1385;635;2,04;39,36;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
189;130067;"Journal of Molecular Histology";journal;"15672379";0,768;Q3;65;68;221;2416;426;220;1,91;35,53;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,758;Q3;69;55;177;1632;366;154;2,10;29,67;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,754;Q3;65;48;126;2357;274;126;1,96;49,10;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
192;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,745;Q3;35;11;50;233;61;50;1,14;21,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;14202;"Archives Italiennes de Biologie";journal;"00039829";0,744;Q3;43;22;114;1587;213;112;1,86;72,14;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,727;Q3;31;33;91;1077;149;88;1,70;32,64;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,725;Q3;52;73;148;2888;293;146;2,41;39,56;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
196;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,722;Q3;76;49;133;1607;287;132;1,99;32,80;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
197;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,691;Q3;79;87;175;2658;362;169;1,76;30,55;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;110086;"Micron";journal;"18784291, 09684328";0,690;Q3;98;127;438;4644;1000;430;2,30;36,57;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
199;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,687;Q3;51;26;125;1057;186;121;1,43;40,65;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
200;16756;"Acta Histochemica";journal;"00651281, 16180372";0,683;Q3;60;202;369;7745;688;353;1,78;38,34;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;17458;"European Cells and Materials";journal;"14732262";0,660;Q3;96;56;643;3782;1115;575;3,35;67,54;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
202;21801;"Redox Report";journal;"17432928, 13510002";0,655;Q4;77;33;105;1627;201;103;1,65;49,30;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,649;Q4;70;201;420;5908;778;414;1,69;29,39;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,632;Q4;49;50;140;2109;298;137;2,12;42,18;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,617;Q4;71;150;733;4451;1342;728;1,84;29,67;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;21100852993;"IntraVital";journal;"21659087, 21659079";0,594;Q4;6;5;3;382;4;3;1,33;76,40;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Histology (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,575;Q4;35;11;82;414;122;76;1,33;37,64;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Molecular Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;19057;"Tissue and Cell";journal;"00408166, 15323072";0,552;Q4;59;69;161;2935;263;161;1,46;42,54;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,549;Q4;68;115;277;4038;405;271;1,30;35,11;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;18523;"Cytotechnology";journal;"09209069, 15730778";0,539;Q4;76;110;237;4126;421;227;1,75;37,51;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
211;4900152706;"Topics in Current Genetics";book series;"16102096";0,538;Q4;26;0;46;0;40;43;0,87;0,00;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
212;24104;"Acta Zoologica";journal;"14636395, 00017272";0,537;Q4;43;43;132;2023;157;129;1,23;47,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
213;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,532;Q4;53;33;87;1148;154;84;1,29;34,79;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
214;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,527;Q4;30;15;42;739;74;38;1,45;49,27;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
215;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,519;Q4;80;87;231;3458;403;231;1,37;39,75;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;19700201620;"Open Stem Cell Journal";journal;"18768938";0,504;Q4;5;0;11;0;18;10;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
217;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,497;Q4;98;144;500;4961;709;497;1,25;34,45;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
218;4700152284;"Turkish Journal of Biology";journal;"13000152";0,492;Q4;51;107;261;4629;426;261;1,64;43,26;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Physiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
219;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,481;-;78;56;123;2289;170;121;1,39;40,88;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
220;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,473;Q4;43;72;189;1653;243;157;1,28;22,96;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;22241;"Human Cell";journal;"17490774, 09147470";0,464;Q4;44;23;64;771;83;61;1,41;33,52;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,434;Q4;53;69;189;2069;259;189;1,41;29,99;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
223;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,430;Q4;87;146;377;5566;493;374;1,23;38,12;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
224;19073;"Zygote";journal;"14698730, 09671994";0,427;Q4;51;114;145;4492;163;144;1,04;39,40;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
225;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,408;Q4;64;68;310;2721;333;310;0,99;40,01;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
226;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,399;Q4;29;39;13;4587;9;9;0,69;117,62;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
227;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,393;Q4;27;11;14;977;17;13;0,86;88,82;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,389;Q4;31;11;50;479;58;50;1,22;43,55;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;21100780107;"Cell Regeneration";journal;"20459769";0,387;Q4;23;13;16;494;19;15;1,19;38,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
230;20000195094;"Cell Journal";journal;"22285806, 22285814";0,386;Q4;40;60;128;2074;167;127;1,48;34,57;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
231;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,362;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Clinical Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
232;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q4;37;51;177;1997;200;175;1,11;39,16;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
233;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,341;Q4;21;38;141;1882;112;126;0,76;49,53;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Biochemistry (Q3); Computer Science Applications (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
234;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,339;Q4;38;839;2360;20961;1283;2360;0,47;24,98;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
235;17200;"Malaysian Journal of Pathology";journal;"01268635";0,336;Q4;24;35;78;675;74;67;0,96;19,29;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,319;Q4;50;206;476;9129;470;474;1,00;44,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
237;19700175047;"Open Enzyme Inhibition Journal";journal;"18749402";0,314;Q4;7;0;4;0;6;4;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2014";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
238;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,314;Q4;38;221;546;7140;490;541;0,89;32,31;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
239;21100790818;"Antioxidants";journal;"20763921";0,308;Q4;106;54;31;3020;41;30;1,32;55,93;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
240;19700169102;"Journal of Stem Cells";journal;"15568539";0,285;Q4;21;21;67;1296;57;66;0,86;61,71;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;18414;"Biocell";journal;"16675746, 03279545";0,266;Q4;31;0;42;0;33;41;0,55;0,00;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
242;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,253;Q4;18;10;36;262;20;32;0,71;26,20;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
243;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,245;Q4;25;63;176;3959;94;174;0,48;62,84;United States;Northern America;"Current Medicine Group";"2008-2023";"Histology (Q3); Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
244;18508;"Cytologia";journal;"00114545";0,243;Q4;30;69;180;2022;70;177;0,24;29,30;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
245;12000154492;"Asian Journal of Cell Biology (discontinued)";journal;"18140068";0,234;Q4;8;3;43;51;7;9;1,00;17,00;United States;Northern America;"Academic Journals Inc.";"2008, 2011-2016";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
246;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,227;Q4;33;20;54;602;48;54;0,97;30,10;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
247;20200195006;"Journal of Cell Death";journal;"11790660";0,212;Q4;19;4;11;299;11;11;1,38;74,75;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
248;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,195;Q4;13;9;9;1155;6;8;0,75;128,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
249;130083;"Reproductive Medicine and Biology";journal;"14455781";0,195;Q4;38;25;91;1573;41;91;0,52;62,92;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,184;-;18;55;160;2273;64;160;0,41;41,33;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
251;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,181;Q4;17;27;56;824;26;55;0,48;30,52;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
252;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,170;Q4;16;47;180;1023;53;180;0,21;21,77;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
