Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;21101052864;"Precision Cancer Medicine";journal;"26172216";0,409;Q2;8;17;120;612;71;94;0,75;36,00;45,21;0;13;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Oncology (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
43;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,421;Q2;17;110;240;2223;284;145;1,20;20,21;37,35;0;20;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q2)";"Medicine"
42;21100853516;"Journal of Otology";journal;"16722930";0,490;Q2;19;37;114;1153;179;114;1,57;31,16;40,14;0;3;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q2)";"Medicine"
41;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,502;Q2;44;155;414;7284;1062;404;2,22;46,99;40,44;0;58;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
40;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,506;Q2;37;179;850;6019;1591;809;1,57;33,63;41,86;0;109;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
39;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,509;Q3;47;102;361;3221;540;254;1,26;31,58;38,73;0;38;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine"
38;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,521;Q2;44;323;1017;11129;1570;876;1,48;34,46;45,23;0;39;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
37;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,551;Q2;42;38;150;2282;366;145;2,00;60,05;44,67;0;14;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,556;Q2;40;173;332;10581;762;323;2,43;61,16;42,92;0;38;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
35;21100284963;"World Journal of Orthopedics";journal;"22185836";0,568;Q2;60;89;264;3442;584;263;2,15;38,67;24,16;0;17;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
34;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,577;Q2;12;23;64;1163;213;64;3,69;50,57;37,17;0;17;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
33;21100967310;"Translational Medicine of Aging";journal;"24685011";0,597;Q3;13;17;36;1231;79;32;1,36;72,41;43,90;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q3); Cell Biology (Q3); Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,635;Q2;42;91;429;3856;1035;399;2,06;42,37;32,60;0;37;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
31;21100933297;"Liver Research";journal;"25425684, 20962878";0,646;Q2;27;43;97;3558;240;90;1,72;82,74;41,85;0;26;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
30;21100243806;"World Journal of Hepatology";journal;"19485182";0,673;Q3;77;107;431;7322;1107;429;2,41;68,43;37,84;0;68;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
29;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";0,692;Q2;10;80;118;6542;325;116;2,12;81,78;43,64;0;75;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,746;Q2;45;766;1119;25404;3470;954;3,03;33,16;38,55;0;276;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;21101156913;"Biomaterials Translational";journal;"2096112X";0,769;Q2;12;7;70;356;254;62;3,61;50,86;27,59;0;3;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
26;21101056011;"mHealth";journal;"23069740";0,781;Q2;15;36;140;1331;364;124;2,22;36,97;59,73;0;22;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Health Informatics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,788;Q1;50;91;293;4341;1255;285;4,07;47,70;44,79;0;28;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21101039904;"Sports Medicine and Health Science";journal;"26663376";0,796;Q1;12;57;107;3132;355;96;2,51;54,95;37,59;0;19;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2)";"Health Professions; Medicine"
23;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,861;Q2;72;100;269;5368;1059;202;3,64;53,68;49,04;0;30;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
22;21101082052;"Global Health Journal";journal;"20963947, 24146447";0,910;Q1;18;34;96;1440;466;82;4,42;42,35;40,48;1;14;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
21;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,910;Q1;47;149;311;6551;1027;246;2,80;43,97;48,53;1;57;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,928;Q2;47;105;401;4993;1470;298;3,58;47,55;43,59;0;54;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Infectious Diseases (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21101089332;"China CDC Weekly";journal;"20967071";0,951;Q1;23;182;722;2438;1933;486;2,95;13,40;47,36;0;104;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
18;21100923302;"Infectious Disease Modelling";journal;"24680427";0,967;Q1;33;82;245;3338;1504;244;3,88;40,71;33,42;0;73;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q2)";"Mathematics; Medicine"
17;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,997;Q1;78;494;1713;14062;5043;1098;3,08;28,47;42,56;0;228;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";1,035;Q1;29;36;171;1882;620;150;3,07;52,28;30,46;0;20;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
15;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";1,045;Q1;24;59;249;1386;729;210;1,71;23,49;15,52;0;6;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
14;21100823995;"Non-coding RNA Research";journal;"24680540";1,109;Q1;30;71;87;5594;484;87;5,53;78,79;45,42;0;51;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101140107;"Clinical eHealth";journal;"25889141";1,122;Q1;6;24;28;796;237;26;8,46;33,17;37,86;0;15;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
12;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,273;Q1;36;45;104;3495;654;103;5,45;77,67;38,38;2;33;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;5300152235;"Neuroscience Bulletin";journal;"16737067";1,370;Q1;66;196;489;13331;1948;405;3,72;68,02;41,46;0;23;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,422;Q1;131;462;1007;27922;6775;990;6,83;60,44;40,89;4;257;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
9;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,446;Q1;56;304;315;16770;1809;305;5,66;55,16;43,63;0;163;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,468;Q1;61;99;233;7421;1486;217;4,22;74,96;45,11;0;63;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,575;Q1;62;73;293;4508;1597;288;4,43;61,75;42,74;0;54;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,928;Q1;9;43;57;1993;754;52;13,23;46,35;40,22;0;38;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101092560;"Engineered Regeneration";journal;"26661381";2,971;Q1;30;41;77;3537;1389;76;16,11;86,27;43,46;0;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
4;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,378;Q1;73;81;239;5773;2211;232;9,47;71,27;39,97;0;28;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;86;2023;2555;3341;1928;1,68;29,71;42,37;0;33;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
2;21101177662;"Biomedical Technology";journal;"2949723X";;-;6;29;0;2591;0;0;0,00;89,34;44,23;0;12;China;Asiatic Region;"KeAi Communications Co.";"2023-2024";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
1;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";;-;30;106;3584;3960;3878;3578;1,00;37,36;40,00;1;44;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous)";"Medicine"
