Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
201;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,142;-;17;6;11;0;1;11;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
202;200147107;"Communication Reports";journal;"08934215";0,140;Q2;29;10;10;334;1;10;0,10;33,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
203;145735;"Language Learning Journal";journal;"09571736";0,140;Q2;38;25;64;411;19;57;0,38;16,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
204;6500153109;"Modern Language Review";journal;"00267937";0,140;Q2;14;43;110;1417;19;110;0,07;32,95;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
205;21100496142;"2004 5th Asian Control Conference";conference and proceedings;"-";0,139;-;12;0;97;0;35;96;0,36;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
206;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,139;Q2;31;12;49;313;8;48;0,27;26,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
207;14000155854;"Language Teaching";journal;"02614448, 14753049";0,137;Q2;79;10;29;750;13;29;0,04;75,00;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
208;100147346;"Syntax";journal;"13680005, 14679612";0,137;Q2;33;12;9;1667;3;9;0,33;138,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
209;145560;"Diachronica";journal;"01764225, 15699714";0,136;Q2;29;12;30;523;7;26;0,32;43,58;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
210;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,136;Q3;22;10;9;954;4;9;0,44;95,40;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
211;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,135;Q3;6;25;61;823;10;61;0,12;32,92;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
212;5000153802;"Anthropological Linguistics";journal;"00035483";0,134;Q3;16;11;11;534;1;11;0,09;48,55;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
213;17100;"South Asian Studies";journal;"21532699, 02666030";0,132;Q3;14;10;29;242;8;29;0,24;24,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
214;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,130;Q3;23;11;36;728;7;36;0,24;66,18;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Cultural Studies (Q2); Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
215;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;62;279;1328;44;265;0,15;21,42;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
216;5800215135;"Historische Sprachforschung";journal;"09353518";0,129;Q3;11;18;66;704;7;64;0,07;39,11;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
217;27190;"Machine Translation";journal;"09226567, 15730573";0,129;Q3;35;11;24;426;7;23;0,35;38,73;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
218;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,128;Q3;53;16;53;860;48;53;0,86;53,75;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q3)";"Social Sciences"
219;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,126;Q3;29;7;42;380;10;41;0,08;54,29;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
220;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,126;Q3;25;10;48;554;7;47;0,09;55,40;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
221;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,125;Q3;30;18;57;462;5;49;0,08;25,67;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
222;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,125;Q3;21;19;16;507;3;12;0,19;26,68;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
223;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q3;10;20;45;647;11;45;0,32;32,35;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
224;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,124;Q3;10;17;39;678;4;38;0,12;39,88;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
225;145432;"Pragmatics";journal;"10182101";0,124;Q3;31;17;16;880;2;16;0,13;51,76;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
226;26184;"Sefarad";journal;"00370894, 1988320X";0,124;Q3;7;16;35;760;6;35;0,25;47,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
227;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,124;Q3;34;26;66;743;20;65;0,37;28,58;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
228;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,123;Q3;6;17;52;367;2;51;0,04;21,59;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
229;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,123;Q3;9;37;92;1575;8;92;0,09;42,57;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
230;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q3;18;27;30;1252;2;28;0,00;46,37;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
231;5700183838;"Muttersprache";journal;"0027514X";0,123;Q3;7;23;70;664;4;70;0,06;28,87;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
232;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,123;Q3;9;27;79;741;5;79;0,02;27,44;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
233;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,122;Q3;17;11;24;370;2;24;0,11;33,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
234;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,122;Q3;20;11;52;287;4;47;0,04;26,09;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q3)";"Social Sciences"
235;5800207756;"International Journal of Multilingualism";journal;"14790718";0,122;Q3;50;19;18;642;21;17;1,17;33,79;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
236;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,122;Q3;25;11;42;379;41;42;0,93;34,45;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
237;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q3;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
238;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
239;24474;"Modern Philology";journal;"00268232, 15456951";0,122;Q3;19;16;52;1152;8;51;0,19;72,00;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
240;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,122;Q3;18;4;17;125;8;17;0,43;31,25;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
241;28919;"Museum Helveticum";book series;"00274054";0,121;Q3;11;17;47;240;4;47;0,11;14,12;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
242;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q3;12;12;50;563;6;50;0,09;46,92;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
243;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,119;Q3;21;12;40;316;4;37;0,08;26,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
244;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,119;Q3;15;25;54;487;11;54;0,13;19,48;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
245;5800212586;"Francais Moderne";journal;"00159409";0,118;Q3;6;13;39;245;4;38;0,15;18,85;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
246;25005;"Natural Language Semantics";journal;"0925854X";0,117;Q3;53;11;13;532;6;13;0,46;48,36;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
247;145516;"Language, Culture and Curriculum";journal;"07908318";0,115;Q3;44;21;59;728;20;58;0,28;34,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
248;21100447814;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,115;-;3;0;6;0;3;4;0,50;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
249;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,113;Q3;18;18;56;717;11;52;0,18;39,83;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
250;19700200936;"Lingue e Linguaggio";journal;"17209331";0,113;Q3;18;15;48;484;16;45;0,36;32,27;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
251;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,113;Q3;18;14;41;862;10;41;0,25;61,57;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
252;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q3;13;25;65;1067;6;64;0,13;42,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
253;22776;"Arabica";journal;"15700585, 05705398";0,111;Q3;22;17;64;1440;4;62;0,02;84,71;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
254;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;12;32;584;5;32;0,25;48,67;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
255;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q3;6;10;22;831;3;22;0,12;83,10;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
256;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,111;Q3;14;30;95;1557;9;83;0,11;51,90;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
257;21100325057;"GWC 2006: 3rd International Global WordNet Conference, Proceedings";conference and proceedings;"-";0,111;-;10;0;57;0;24;55;0,42;0,00;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
258;86049;"Helios";journal;"19350228, 01600923";0,111;Q3;15;8;25;396;6;23;0,11;49,50;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
259;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,111;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q3)";"Social Sciences"
260;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,111;Q3;23;9;84;630;7;84;0,07;70,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q3)";"Social Sciences"
261;5700179507;"Language and Intercultural Communication";journal;"14708477";0,111;Q3;42;22;63;569;17;56;0,19;25,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
262;16100154756;"Lexikos";journal;"16844904";0,111;Q3;19;24;73;342;9;64;0,10;14,25;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
263;145057;"Multicultural Education";journal;"10683844";0,111;Q3;23;45;39;825;1;35;0,03;18,33;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
264;5800207673;"ReCALL";journal;"09583440";0,111;Q3;67;14;73;461;45;67;0,60;32,93;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
265;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,111;Q3;9;22;68;999;5;67;0,07;45,41;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
266;5800198046;"Scandinavian Studies";journal;"00365637";0,111;Q3;14;17;65;526;5;65;0,05;30,94;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
267;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,111;Q3;5;39;65;722;8;63;0,15;18,51;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
268;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,111;Q3;13;17;56;666;3;56;0,05;39,18;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
269;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,111;Q3;7;25;74;1294;9;73;0,07;51,76;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
270;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;36;114;1710;7;114;0,07;47,50;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
271;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q3;10;75;118;1164;8;118;0,11;15,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
272;21100309828;"CoDAS";journal;"23171782";0,110;-;31;34;78;157;3;74;0,04;4,62;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
273;5700169133;"French Review, The";journal;"0016111X";0,110;Q3;11;47;136;990;9;135;0,03;21,06;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
274;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,109;Q3;9;10;34;278;5;33;0,10;27,80;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
275;16200154761;"Studia Celtica";journal;"00816353";0,109;Q3;7;9;18;701;2;18;0,13;77,89;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
276;21100198442;"European Association for Machine Translation, EAMT 2005 - 10th Annual Conference";conference and proceedings;"-";0,108;-;13;0;40;0;46;38;1,15;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
277;28900;"Latomus";journal;"00238856";0,108;Q3;10;53;150;2494;10;150;0,04;47,06;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
278;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,107;Q3;26;11;37;548;12;37;0,32;49,82;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
279;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,107;Q3;12;2;6;54;0;3;0,00;27,00;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
280;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,107;Q3;7;8;24;485;5;24;0,31;60,63;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
281;6500153152;"Medium Aevum";journal;"00258385";0,106;Q3;11;12;45;651;3;45;0,06;54,25;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
282;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,106;Q3;8;19;62;519;6;62;0,14;27,32;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
283;69336;"Names";journal;"00277738, 17562279";0,105;Q3;17;15;24;397;4;24;0,12;26,47;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
284;5800207608;"Travaux de Linguistique";journal;"00826049";0,105;Q3;8;2;6;63;0;4;0,00;31,50;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
285;5800207693;"Written Language and Literacy";journal;"13876732";0,105;Q3;27;12;36;507;7;35;0,17;42,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q3)";"Social Sciences"
286;5700170927;"Atlantis";journal;"02106124";0,104;Q3;15;16;44;399;8;44;0,21;24,94;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
287;5700181946;"Babel";journal;"05219744";0,104;Q3;19;20;53;365;4;53;0,05;18,25;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
288;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,104;Q3;21;9;27;380;5;27;0,00;42,22;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
289;21100293500;"Germano-Slavica";journal;"03174956";0,104;Q3;2;0;22;0;0;22;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
290;5800207548;"NOWELE";journal;"22129715, 01088416";0,104;Q3;11;12;43;545;8;42;0,23;45,42;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
291;21100255104;"Proceedings of the 17th Conference on Computational Linguistics and Speech Processing, ROCLING 2005";conference and proceedings;"-";0,104;-;2;0;30;0;7;29;0,23;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
292;21100199708;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proc. of the 2nd International Symposium on the Emergence and Evolution of Linguistic Communication, EELC'05";conference and proceedings;"-";0,103;-;4;0;24;0;2;21;0,08;0,00;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
293;5800207564;"Journal of French Language Studies";journal;"09592695";0,103;Q3;26;16;49;776;27;49;0,50;48,50;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
294;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,103;Q3;37;23;57;700;28;54;0,56;30,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
295;5800207568;"Scando-Slavica";journal;"00806765";0,103;Q3;10;5;11;32;3;11;0,33;6,40;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
296;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,102;Q3;18;14;13;743;0;13;0,00;53,07;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
297;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,102;Q3;36;29;70;753;23;66;0,23;25,97;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
