Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,483;Q2;32;28;57;2519;168;56;3,24;89,96;42,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;23651;"System Dynamics Review";journal;"10991727, 08837066";0,483;Q2;65;20;50;764;105;47;2,06;38,20;25,71;3;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
163;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,482;Q2;28;14;53;1135;116;43;2,42;81,07;40,91;0;2;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
164;12100154706;"Baltic Journal of Management";journal;"17465265";0,470;Q2;38;38;83;2572;192;81;2,42;67,68;43,75;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
165;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,469;-;44;32;103;1532;179;90;1,61;47,88;29,17;13;11;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
166;5700169004;"Security Journal";journal;"17434645, 09551662";0,463;Q2;31;24;139;1174;183;137;1,17;48,92;22,41;4;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
167;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,462;Q2;52;46;148;3155;334;148;2,19;68,59;41,48;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
168;22336;"Harvard Business Review";journal;"00178012";0,461;Q2;206;106;385;0;890;60;2,15;0,00;41,67;0;4;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
169;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,458;Q2;28;23;65;1601;70;55;0,61;69,61;23,33;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
170;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,457;Q2;32;18;47;1374;93;46;1,97;76,33;15,38;3;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
171;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,451;Q2;38;38;106;2067;212;105;1,97;54,39;38,39;1;18;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
172;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,445;Q2;28;52;60;3791;251;58;4,79;72,90;41,80;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
173;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,444;Q2;38;18;62;357;83;38;1,27;19,83;48,94;1;4;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
174;20670;"Journal of Organizational Change Management";journal;"09534814";0,441;Q2;83;48;230;3408;339;216;1,31;71,00;34,96;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
175;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,431;Q2;40;20;73;694;50;69;0,83;34,70;29,79;11;18;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
176;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,424;Q2;20;18;49;1287;69;41;1,36;71,50;84,21;0;4;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
177;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,417;Q2;62;32;87;1564;147;86;1,51;48,88;18,75;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
178;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,415;Q2;72;13;59;819;67;57;0,89;63,00;29,63;1;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
179;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,411;Q2;49;27;86;1004;116;74;1,02;37,19;43,18;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
180;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,410;Q2;66;39;128;2773;175;125;1,25;71,10;38,10;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
181;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,406;Q2;64;62;158;2089;107;152;0,58;33,69;21,19;27;14;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,401;Q2;26;52;147;2857;221;136;1,47;54,94;45,63;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,401;Q2;40;39;113;1499;312;111;3,24;38,44;26,13;0;10;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
184;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,401;Q2;57;70;177;3231;206;155;0,89;46,16;35,42;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
185;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,400;Q2;34;160;287;5148;933;287;3,57;32,18;47,04;0;67;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
186;20201;"International Journal of Manpower";journal;"01437720";0,399;Q2;73;79;196;4152;263;191;1,13;52,56;52,78;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
187;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,393;Q2;41;85;151;6900;259;151;1,72;81,18;37,43;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
188;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,393;Q2;34;28;74;2177;105;73;1,12;77,75;28,07;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;5700162125;"Action Research";journal;"14767503";0,392;Q2;48;33;79;1144;117;73;0,94;34,67;72,38;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
190;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";0,391;Q2;32;30;78;2454;127;78;1,30;81,80;28,79;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
191;700147309;"Journal of General Management";journal;"17596106, 03063070";0,390;Q2;26;23;56;1089;60;46;1,15;47,35;28,89;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
192;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,388;Q2;53;18;56;1103;99;51;1,37;61,28;39,02;3;1;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
193;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,387;Q2;29;26;68;1588;79;67;1,00;61,08;34,04;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
194;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,373;Q2;30;45;146;1430;131;133;0,74;31,78;19,15;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,372;Q2;26;24;74;2024;72;73;1,06;84,33;33,33;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
196;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,372;Q2;31;27;74;1429;100;67;1,38;52,93;32,79;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
197;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,372;Q2;30;42;86;2396;144;84;1,60;57,05;28,42;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
198;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,371;Q3;26;12;50;1108;85;50;1,67;92,33;31,43;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
199;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,371;Q2;46;22;64;1266;142;64;2,37;57,55;24,62;0;1;United States;Northern America;"IGI Publishing";"2004-2023";"Strategy and Management (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science"
200;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,370;Q3;10;13;46;472;34;46;0,54;36,31;24,14;0;7;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
201;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,355;Q3;42;82;413;2657;411;413;0,92;32,40;36,28;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
202;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,354;Q3;31;20;47;1562;98;47;2,25;78,10;40,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
203;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,348;Q3;23;18;54;1012;104;49;2,06;56,22;29,03;0;2;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
204;21100870601;"Africa Journal of Management";journal;"23322373";0,340;Q3;22;20;60;1258;73;58;1,16;62,90;42,86;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
205;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,338;Q3;46;39;77;2583;111;77;1,57;66,23;31,03;0;12;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
206;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,334;Q3;41;28;76;1488;117;73;1,75;53,14;34,43;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
207;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,334;Q3;51;29;71;1967;118;71;1,62;67,83;35,82;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
208;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,326;Q3;13;14;35;554;40;35;1,26;39,57;55,26;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
209;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,322;Q3;27;55;172;2580;248;172;1,47;46,91;44,03;1;21;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,314;Q3;21;24;62;1075;48;59;0,68;44,79;62,86;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
212;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,305;Q3;22;31;98;2140;120;93;0,90;69,03;30,49;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
213;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,305;Q3;41;34;95;1869;104;94;1,17;54,97;31,37;1;17;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
214;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,302;Q3;9;10;35;693;37;35;1,06;69,30;23,81;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
215;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,298;Q3;24;26;81;1177;54;70;0,71;45,27;56,82;5;5;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
216;21100855822;"Cogent Business and Management";journal;"23311975";0,295;Q3;44;137;301;7925;441;300;1,21;57,85;30,06;2;39;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
217;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,294;Q3;33;35;81;3045;117;79;1,29;87,00;36,25;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,294;Q3;28;10;38;797;47;37;1,13;79,70;15,79;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
219;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,293;Q3;26;32;85;1948;125;81;1,30;60,88;35,29;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
220;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,286;Q3;44;40;101;2339;174;100;1,52;58,48;35,16;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,285;Q3;15;24;79;854;48;79;0,46;35,58;20,00;0;8;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,279;Q3;35;28;84;1376;95;80;1,22;49,14;44,00;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
223;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,275;Q3;54;72;234;865;133;138;0,43;12,01;35,04;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
224;5600153635;"Risk Management";journal;"17434637, 14603799";0,275;Q3;23;12;38;584;60;37;1,55;48,67;34,38;1;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,272;Q3;32;62;112;3039;155;106;1,32;49,02;25,97;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
226;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,269;Q3;25;28;78;1253;97;77;1,22;44,75;23,91;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,268;Q3;19;33;72;2089;66;72;0,75;63,30;32,88;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
228;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,266;Q3;16;23;62;1419;46;51;0,71;61,70;32,00;2;1;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
229;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,265;Q3;22;14;123;662;136;122;0,96;47,29;51,43;1;6;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
230;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,264;Q3;61;84;218;3924;160;216;0,62;46,71;28,40;2;27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
231;21100823284;"Management Research";journal;"15365433, 15580946";0,263;Q3;23;26;74;1557;48;66;0,41;59,88;40,30;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
232;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,251;Q3;31;29;90;1092;59;81;0,58;37,66;46,27;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Paleontology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
233;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,248;Q3;48;94;244;4302;217;237;0,78;45,77;26,73;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;21100858510;"International Journal of Business Analytics";journal;"23344555, 23344547";0,247;Q3;12;20;54;793;38;54;0,59;39,65;33,33;0;3;United States;Northern America;"IGI Global Publishing";"2014-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
235;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,245;Q3;22;41;85;2388;68;74;0,75;58,24;51,55;0;11;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
236;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,245;Q3;15;30;89;1359;69;89;0,87;45,30;34,07;0;28;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
237;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,242;Q3;39;31;79;1560;50;73;0,55;50,32;50,00;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
238;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,242;Q3;23;42;118;1259;71;114;0,66;29,98;16,48;2;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
239;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,238;Q3;23;25;46;1284;33;45;0,75;51,36;16,67;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,236;Q3;23;15;58;1008;58;58;0,87;67,20;37,50;1;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
