Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,488;Q2;54;30;74;1747;188;69;2,26;58,23;32,71;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
158;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,482;Q2;23;43;131;1687;303;126;2,83;39,23;21,74;0;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
159;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,481;Q2;25;27;98;1411;165;80;1,35;52,26;65,88;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
160;17700155016;"Handbook of Industrial Organization";book series;"1573448X";0,479;Q2;10;0;17;0;11;17;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q2); Finance (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,475;Q2;31;12;63;1074;125;63;1,89;89,50;22,73;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
162;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,471;Q2;39;26;91;1944;192;87;1,97;74,77;46,15;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
163;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,469;Q2;40;38;109;2004;301;108;2,41;52,74;37,39;0;26;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
164;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,468;Q2;23;28;66;1753;199;65;3,24;62,61;39,68;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,467;Q2;35;45;97;1944;207;91;1,59;43,20;52,73;3;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
166;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,462;Q2;72;25;53;1674;117;52;2,00;66,96;43,55;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
167;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,459;Q2;28;8;51;614;41;47;0,43;76,75;40,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
168;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,454;Q2;30;57;150;2377;242;131;1,66;41,70;25,22;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,453;Q2;26;56;69;5105;180;67;2,28;91,16;37,33;1;24;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
170;144826;"Journal of Business Strategy";journal;"02756668";0,453;Q2;49;48;139;735;224;131;1,62;15,31;24,74;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
171;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,448;Q2;41;64;94;4331;246;94;2,17;67,67;28,92;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
172;21100886347;"Risks";journal;"22279091";0,439;Q3;31;239;480;12072;1202;475;2,37;50,51;37,10;4;77;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;5600153635;"Risk Management";journal;"17434637, 14603799";0,437;Q3;23;20;38;967;117;38;2,12;48,35;33,33;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;17800156738;"Organization Management Journal";journal;"15416518";0,432;Q3;22;17;51;744;87;49;1,33;43,76;52,50;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
175;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,424;Q3;28;20;41;1947;93;41;1,58;97,35;45,10;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
176;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,419;Q3;61;282;356;14985;707;355;2,10;53,14;34,67;3;89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
177;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,415;Q3;34;38;101;2710;202;99;1,96;71,32;44,94;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,414;Q3;62;48;102;2474;264;102;2,06;51,54;19,01;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
179;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,402;Q3;27;23;57;1255;99;56;1,50;54,57;27,94;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
180;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,400;Q3;29;41;70;3154;93;69;1,52;76,93;35,00;2;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
181;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,400;Q3;13;41;98;2113;239;97;2,51;51,54;36,54;0;26;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
182;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,396;Q3;23;46;87;2327;191;85;2,55;50,59;29,21;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;21100870601;"Africa Journal of Management";journal;"23322373";0,393;Q3;22;22;68;1675;93;62;1,29;76,14;36,25;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
184;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,388;Q3;15;45;61;1866;78;52;1,32;41,47;39,78;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
185;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";0,387;Q3;23;17;61;1236;124;57;1,98;72,71;56,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,367;Q3;27;19;64;922;155;64;1,80;48,53;21,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Multidisciplinary (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
187;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,365;Q3;16;29;78;1867;91;68;1,35;64,38;18,18;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
188;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,361;Q3;19;10;20;745;47;19;2,33;74,50;29,17;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";0,357;Q3;18;52;67;2934;130;58;2,06;56,42;32,52;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
190;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,354;Q3;22;29;90;2030;149;87;1,58;70,00;41,94;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
191;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,354;Q3;30;52;230;3394;518;230;2,26;65,27;39,42;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
192;700147309;"Journal of General Management";journal;"17596106, 03063070";0,346;Q3;26;44;73;3907;117;64;1,58;88,80;37,23;0;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
193;21100788370;"Vision";journal;"09722629, 22495304";0,344;Q3;24;194;198;11548;417;180;2,10;59,53;42,79;0;71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
194;5700169004;"Security Journal";journal;"17434645, 09551662";0,333;Q3;31;62;95;3949;173;93;1,68;63,69;34,27;5;26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
195;11300153733;"Management in Education";journal;"17419883, 08920206";0,329;Q3;27;50;103;1945;93;64;0,88;38,90;44,78;1;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
196;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,329;Q3;48;95;286;5193;472;278;1,57;54,66;32,20;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,327;Q3;66;43;125;2797;275;123;2,34;65,05;33,33;0;30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Computer Science Applications (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
198;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,325;Q3;26;25;77;2450;122;77;1,85;98,00;35,38;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
199;21100874149;"Management (France)";journal;"12864692";0,322;Q3;31;25;93;1293;89;89;0,92;51,72;36,21;0;5;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
200;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,321;Q3;22;29;86;1972;134;84;1,14;68,00;40,91;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
201;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,315;Q3;26;86;248;5376;330;248;0,85;62,51;32,65;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
202;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,312;Q3;27;41;66;2645;152;60;2,33;64,51;37,63;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
203;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,308;Q3;31;37;98;1378;106;91;1,14;37,24;48,96;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
204;26918;"Negotiation Journal";journal;"15719979, 07484526";0,301;Q3;38;29;113;1077;82;87;1,05;37,14;42,22;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
205;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,300;Q3;21;28;54;1906;85;53;1,38;68,07;39,73;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
206;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,298;Q3;32;18;82;1325;81;80;1,02;73,61;38,78;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;21101045747;"Journal of Innovation Economics and Management";journal;"20325355";0,291;Q3;11;31;87;1590;126;80;1,42;51,29;46,05;3;14;Belgium;Western Europe;"Superior De Boeck";"2019-2021, 2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,279;Q3;9;20;53;1636;62;53;1,14;81,80;33,33;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
209;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,278;Q3;29;14;46;762;46;44;0,52;54,43;26,92;0;3;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
210;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,273;Q3;19;20;46;1145;63;46;1,50;57,25;31,11;0;9;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
211;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,273;Q3;21;22;79;1128;56;71;0,67;51,27;52,94;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
212;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,272;Q3;24;17;49;718;57;45;0,83;42,24;48,00;0;12;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
213;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,272;Q3;18;179;649;2548;298;611;0,50;14,23;15,12;0;71;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
214;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,266;Q3;22;25;32;1823;56;32;1,28;72,92;58,33;0;13;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
215;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,263;Q3;8;58;169;1109;99;146;0,49;19,12;17,35;0;8;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,262;Q3;18;21;60;756;91;59;1,05;36,00;30,23;0;3;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
217;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,261;Q3;18;10;21;991;40;21;1,89;99,10;34,62;0;1;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
218;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,260;Q3;11;19;56;1281;31;3;0,63;67,42;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
219;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,258;Q3;17;20;53;1218;66;52;1,00;60,90;40,38;0;2;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
220;19700177546;"Industria";journal;"19738137, 00197416";0,256;Q3;12;27;74;1638;63;74;0,86;60,67;44,26;0;14;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,256;Q3;15;20;57;1279;78;57;1,16;63,95;35,29;0;9;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;144660;"Strategy and Leadership";journal;"10878572";0,255;Q3;54;43;156;0;108;95;0,53;0,00;22,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
223;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,246;Q3;25;31;89;1858;105;88;1,08;59,94;33,33;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;21100803316;"Valori e Valutazioni";journal;"20362404";0,241;Q3;15;17;91;740;110;81;1,10;43,53;34,04;0;13;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
225;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,239;Q3;20;36;92;2014;115;92;1,03;55,94;27,63;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
226;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,239;-;11;28;63;1170;50;63;1,00;41,79;51,39;1;7;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
227;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,237;Q3;28;14;58;586;48;57;0,73;41,86;8,82;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
228;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,234;Q3;14;5;27;260;20;27;0,85;52,00;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,232;Q3;14;16;40;1023;58;34;1,00;63,94;28,57;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
230;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,232;Q3;22;34;74;1958;89;74;0,87;57,59;36,96;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
231;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,231;Q3;16;21;53;1141;61;53;0,94;54,33;29,63;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
232;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,230;Q3;6;18;41;881;50;41;1,36;48,94;32,65;0;10;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
233;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,229;Q3;6;17;51;622;42;45;0,94;36,59;58,06;0;6;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
234;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,228;Q4;7;21;64;1453;47;64;0,67;69,19;36,36;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;21101095940;"Humanistic Management Journal";journal;"23666048";0,222;Q4;15;20;64;1867;55;50;0,86;93,35;34,21;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
